1996/08/27,6672,6679,6639,6639
1996/08/28,6612,6720,6612,6720
1996/08/29,6790,6810,6769,6769
1996/08/30,6723,6783,6723,6779
1996/09/02,6768,6829,6768,6829
1996/09/03,6801,6834,6801,6829
1996/09/04,6852,6968,6852,6968
1996/09/05,7010,7066,7010,7045
1996/09/06,7068,7150,7068,7150
1996/09/09,7181,7217,7130,7130
1996/09/10,7144,7144,7062,7062
1996/09/11,7063,7114,7010,7010
1996/09/12,7085,7085,7032,7047
1996/09/13,7114,7114,7099,7100
1996/09/17,7160,7160,7133,7160
1996/09/18,7139,7139,7073,7074
1996/09/19,7085,7167,7085,7167
1996/09/20,7219,7226,7200,7225
1996/09/24,7199,7199,7103,7103
1996/09/25,7000,7000,6977,7000
1996/09/26,7011,7025,7009,7009
1996/09/27,7020,7080,7020,7080
1996/09/30,7126,7145,7126,7145
1996/10/01,7075,7075,6945,6945
1996/10/02,6971,6971,6945,6945
1996/10/03,6942,6942,6811,6811
1996/10/04,6823,6879,6823,6879
1996/10/07,6876,6887,6830,6840
1996/10/08,6827,6827,6745,6776
1996/10/09,6850,6976,6850,6976
1996/10/11,7002,7002,6969,6985
1996/10/14,6982,6982,6860,6881
1996/10/15,6905,6938,6905,6935
1996/10/16,6889,6889,6870,6870
1996/10/17,6866,6909,6866,6870
1996/10/18,6879,6911,6879,6911
1996/10/21,6916,6916,6900,6908
1996/10/22,6908,6908,6895,6895
1996/10/23,6908,6908,6860,6860
1996/10/24,6841,6841,6810,6817
1996/10/25,6832,6896,6832,6896
1996/10/28,7015,7018,7014,7018
1996/10/29,7014,7107,7014,7107
1996/10/30,7145,7154,7132,7132
1996/10/31,7129,7129,7059,7060
1996/11/01,7060,7060,7033,7054
1996/11/05,7039,7039,6999,7025
1996/11/06,7003,7003,6924,6925
1996/11/07,6923,6932,6902,6932
1996/11/08,6942,6979,6942,6979
1996/11/11,6974,6974,6892,6892
1996/11/12,6862,6926,6862,6926
1996/11/13,6903,6928,6902,6928
1996/11/14,6947,6953,6947,6950
1996/11/15,6905,6953,6902,6902
1996/11/18,6902,6902,6851,6868
1996/11/19,6839,6839,6668,6668
1996/11/20,6643,6711,6643,6690
1996/11/21,6690,6752,6690,6752
1996/11/22,6799,6799,6635,6635
1996/11/25,6600,6600,6435,6435
1996/11/26,6420,6420,6235,6235
1996/11/27,6240,6300,6240,6300
1996/11/28,6296,6296,6100,6100
1996/11/29,6033,6076,6020,6076
1996/12/02,6100,6206,6100,6153
1996/12/03,6170,6170,6050,6070
1996/12/04,6084,6139,6084,6139
1996/12/05,6150,6218,6150,6218
1996/12/06,6263,6284,6263,6276
1996/12/09,6251,6251,6163,6169
1996/12/10,6176,6295,6176,6295
1996/12/11,6307,6414,6307,6414
1996/12/12,6522,6522,6396,6404
1996/12/13,6426,6426,6354,6426
1996/12/16,6397,6397,6289,6289
1996/12/17,6167,6167,6089,6089
1996/12/18,5935,6151,5935,5999
1996/12/19,6002,6002,5931,5931
1996/12/20,5876,5876,5731,5794
1996/12/24,5758,5758,5686,5720
1996/12/25,5682,5735,5682,5696
1996/12/26,5544,5544,5496,5496
1996/12/27,5360,5468,5360,5468
1997/01/06,5526,5526,5526,5526
1997/01/07,5540,5555,5510,5510
1997/01/08,5424,5481,5350,5350
1997/01/09,5489,5529,5489,5491
1997/01/10,5570,5691,5570,5691
1997/01/13,5891,5891,5800,5800
1997/01/14,5730,6000,5730,6000
1997/01/16,6130,6130,6008,6059
1997/01/17,6024,6024,5859,5859
1997/01/20,5659,5695,5659,5659
1997/01/21,5647,5859,5647,5858
1997/01/22,5886,5935,5815,5830
1997/01/23,5793,5793,5753,5753
1997/01/24,5743,5743,5553,5553
1997/01/27,5432,5432,5370,5380
1997/01/28,5380,5380,5180,5180
1997/01/29,5030,5101,5030,5030
1997/01/30,5068,5191,5068,5191
1997/01/31,5121,5191,5121,5191
1997/02/03,5201,5271,5201,5256
1997/02/04,5200,5200,5147,5147
1997/02/05,5077,5099,5077,5099
1997/02/06,5102,5165,5100,5100
1997/02/07,5099,5099,4957,4957
1997/02/10,4865,4867,4858,4858
1997/02/12,4810,4810,4658,4658
1997/02/13,4540,4651,4540,4651
1997/02/14,4652,4652,4601,4605
1997/02/17,4699,4809,4699,4809
1997/02/18,4942,4943,4799,4799
1997/02/19,4779,4881,4760,4881
1997/02/20,5004,5004,5000,5000
1997/02/21,5000,5216,5000,5216
1997/02/24,5236,5236,5236,5236
