1997/05/28,182,182,182,182
1997/05/29,181,181,181,181
1997/05/30,183.3,183.3,183.3,183.3
1997/06/02,179.2,179.2,179.2,179.2
1997/06/03,180.2,180.2,180.2,180.2
1997/06/04,180,180,180,180
1997/06/05,178.5,178.5,178.5,178.5
1997/06/06,180,180,180,180
1997/06/09,177.5,177.5,177.5,177.5
1997/06/10,177,177,177,177
1997/06/11,175.4,175.4,175.4,175.4
1997/06/12,178,178,178,178
1997/06/13,177,177,177,177
1997/06/16,176.5,176.5,176.5,176.5
1997/06/17,175.2,175.2,175.2,175.2
1997/06/18,176.7,176.7,176.7,176.7
1997/06/19,176,176,176,176
1997/06/20,178.9,178.9,178.9,178.9
1997/06/23,177.5,177.5,177.5,177.5
1997/06/24,180,180,180,180
1997/06/25,177.5,177.5,177.5,177.5
1997/06/26,179.2,179.2,179.2,179.2
1997/06/27,177.5,177.5,177.5,177.5
1997/06/30,177.5,177.5,177.5,177.5
1997/07/01,176.5,176.5,176.5,176.5
1997/07/02,177,177,177,177
1997/07/03,176,176,176,176
1997/07/04,169,169,168.5,168.5
1997/07/07,166.5,166.5,166.5,166.5
1997/07/08,158,158,158,158
1997/07/09,159,159,159,159
1997/07/10,160.8,160.8,160.8,160.8
1997/07/11,163.5,163.5,163.5,163.5
1997/07/14,163.2,163.2,163.2,163.2
1997/07/15,161,161,161,161
1997/07/16,163.5,163.5,163.5,163.5
1997/07/17,159.5,159.5,159.5,159.5
1997/07/18,160,160,160,160
1997/07/22,164,164,164,164
1997/07/23,164,164,164,164
1997/07/24,163.5,163.5,163.5,163.5
1997/07/25,164,164,164,164
1997/07/28,166,166,166,166
