1997/05/28,11290,11300,11150,11220
1997/05/29,11370,11470,11370,11470
1997/05/30,11570,11600,11390,11390
1997/06/02,11390,11590,11390,11590
1997/06/03,11600,11620,11570,11620
1997/06/04,11530,11530,11470,11530
1997/06/05,11560,11620,11530,11530
1997/06/06,11520,11520,11360,11380
1997/06/09,11520,11730,11500,11730
1997/06/10,11720,11720,11540,11620
1997/06/11,11500,11530,11460,11530
1997/06/12,11640,11660,11580,11590
1997/06/13,11600,11790,11570,11790
1997/06/16,11760,11820,11710,11710
1997/06/17,11630,11760,11630,11710
1997/06/18,11630,11660,11610,11630
1997/06/19,11590,11590,11460,11480
1997/06/20,11420,11420,11380,11390
1997/06/23,11280,11310,11080,11080
1997/06/24,10910,11020,10910,11020
1997/06/25,11020,11100,11020,11080
1997/06/26,10950,10950,10730,10740
1997/06/27,10740,10740,10470,10630
1997/06/30,10620,10620,10330,10360
1997/07/01,10120,10140,10010,10010
1997/07/02,9720,9990,9720,9990
1997/07/03,9920,10060,9910,9910
1997/07/04,9730,9840,9630,9840
1997/07/07,9940,9940,9720,9720
1997/07/08,9510,9640,9510,9630
1997/07/09,9800,9970,9800,9970
1997/07/10,10050,10050,9880,9980
1997/07/11,10010,10010,9810,9970
1997/07/14,9620,9620,9620,9620
1997/07/15,9400,9400,9270,9270
1997/07/16,9220,9390,9130,9390
1997/07/17,9260,9370,9200,9370
1997/07/18,9400,9530,9400,9420
1997/07/22,9300,9730,9300,9720
1997/07/23,9830,9960,9800,9960
1997/07/24,9940,9970,9890,9970
1997/07/25,9910,10160,9910,9990
1997/07/28,9960,10100,9900,9900
1997/07/29,9840,9890,9800,9890
1997/07/30,10040,10190,10030,10190
1997/07/31,10140,10170,9960,9960
1997/08/01,10140,10210,10140,10200
1997/08/04,10300,10300,9990,9990
1997/08/05,9850,9850,9640,9640
1997/08/06,9590,9730,9550,9730
1997/08/07,9780,9780,9700,9700
1997/08/08,9590,9770,9590,9760
1997/08/11,9920,9960,9890,9890
1997/08/12,9890,10030,9890,9950
1997/08/13,9990,10000,9860,9890
1997/08/14,9880,9950,9880,9890
1997/08/15,9920,10240,9920,10240
1997/08/18,10590,10590,10590,10590
1997/08/19,10690,10760,10640,10640
1997/08/20,10410,10500,10290,10290
1997/08/21,10330,10640,10330,10640
1997/08/22,10840,10840,10580,10580
1997/08/25,10800,10800,10650,10670
1997/08/26,10590,10620,10520,10520
1997/08/27,10400,10480,10180,10480
1997/08/28,10620,10620,10240,10240
1997/08/29,10090,10200,10090,10150
1997/09/01,10160,10400,10160,10400
1997/09/02,10430,10620,10430,10600
1997/09/03,10640,10950,10640,10950
1997/09/04,11000,11230,10950,10970
1997/09/05,10850,11060,10810,11060
1997/09/08,11060,11230,10970,11230
1997/09/09,11330,11410,11290,11380
1997/09/10,11390,11450,11190,11190
1997/09/11,11200,11300,10970,10970
1997/09/12,11100,11300,11100,11300
1997/09/16,11450,11550,11450,11450
1997/09/17,11380,11450,11370,11400
1997/09/18,11400,11550,11350,11500
1997/09/19,11500,11590,11430,11430
1997/09/22,11390,11430,11360,11430
1997/09/24,11400,11490,11390,11490
1997/09/25,11550,11700,11550,11700
1997/09/26,11720,11860,11720,11830
1997/09/29,11880,11880,11780,11780
1997/09/30,11740,11960,11720,11880
1997/10/01,11830,11900,11660,11730
1997/10/02,11660,11680,11490,11520
1997/10/03,11580,11800,11580,11800
1997/10/06,11870,11990,11870,11960
1997/10/07,12140,12310,12140,12310
1997/10/08,12390,12610,12390,12500
1997/10/09,12540,12580,12330,12580
1997/10/13,12890,12930,12890,12930
1997/10/14,13000,13000,12780,12960
1997/10/15,12910,12910,12790,12910
1997/10/16,12870,12870,12650,12650
1997/10/17,12450,12490,12350,12350
1997/10/20,12320,12320,12020,12110
1997/10/21,12050,12050,11760,11760
1997/10/22,11770,11860,11560,11590
1997/10/23,11720,11720,11600,11680
1997/10/24,11740,11800,11680,11680
1997/10/27,11700,11720,11640,11720
1997/10/28,11720,11720,11580,11580
1997/10/29,11610,11610,11470,11480
1997/10/30,11410,11410,11200,11300
1997/10/31,11300,11430,11290,11430
1997/11/04,11430,11710,11430,11710
1997/11/05,11590,11740,11590,11670
1997/11/06,11780,11790,11700,11790
1997/11/07,11790,11870,11770,11770
1997/11/10,11620,11620,11610,11610
1997/11/11,11640,11950,11640,11950
1997/11/12,11950,12300,11950,12240
1997/11/13,12330,12590,12330,12580
1997/11/14,12620,12770,12620,12690
1997/11/17,12670,12670,12560,12560
1997/11/18,12540,12680,12540,12600
1997/11/19,12630,12630,12230,12270
1997/11/20,12340,12340,12210,12270
1997/11/21,12350,12420,12230,12230
1997/11/25,12220,12220,11910,11910
