1996/02/01,22600,22820,22600,22820
1996/02/02,22800,23010,22800,23010
1996/02/05,23000,23000,22540,22540
1996/02/06,22310,22380,22230,22230
1996/02/07,22220,22400,22220,22400
1996/02/08,22450,22590,22450,22570
1996/02/09,22720,22760,22680,22700
1996/02/13,22970,22970,22790,22790
1996/02/14,22780,22820,22730,22820
1996/02/15,22890,22890,22810,22810
1996/02/16,22810,22810,22700,22730
1996/02/19,22740,22770,22740,22770
1996/02/20,22710,22860,22680,22840
1996/02/21,22850,22850,22650,22650
1996/02/22,22640,22640,22460,22540
1996/02/23,22530,22580,22460,22490
1996/02/26,22420,22540,22400,22540
1996/02/27,22590,22590,22490,22490
1996/02/28,22490,22510,22460,22460
1996/02/29,22540,22550,22270,22270
1996/03/01,22290,22430,22290,22430
1996/03/04,22500,22500,22380,22430
1996/03/05,22390,22400,22360,22400
1996/03/06,22380,22410,22380,22410
1996/03/07,22380,22410,22340,22410
1996/03/08,22400,22410,22390,22400
1996/03/11,22500,22500,22360,22360
1996/03/12,22420,22490,22420,22490
1996/03/13,22510,22510,22430,22430
1996/03/14,22420,22440,22420,22420
1996/03/15,22460,22640,22460,22640
1996/03/18,22650,22740,22650,22740
1996/03/19,22920,23080,22920,23080
1996/03/21,23220,23290,23220,23280
1996/03/22,23170,23380,23170,23330
1996/03/25,23320,23320,23270,23270
1996/03/26,23210,23230,23180,23230
1996/03/27,23170,23170,23110,23150
1996/03/28,23130,23130,23060,23100
1996/03/29,23000,23200,23000,23200
1996/04/01,23420,23420,23200,23200
1996/04/02,23110,23110,23020,23060
1996/04/03,23120,23120,23090,23090
1996/04/04,23090,23150,23070,23120
1996/04/05,23410,23920,23410,23920
1996/04/08,24050,24130,23800,24060
1996/04/09,24760,24860,24690,24860
1996/04/10,24700,25320,24700,25320
1996/04/11,25320,25800,24960,24960
1996/04/12,25010,25310,25010,25310
1996/04/15,25370,25520,25190,25520
1996/04/16,25330,25600,25240,25510
1996/04/17,24800,24920,24710,24710
1996/04/18,24950,24950,24230,24650
1996/04/19,24000,24200,24000,24010
1996/04/22,23990,23990,23500,23500
1996/04/23,23660,24040,23660,23890
1996/04/24,23850,23850,23540,23540
1996/04/25,23790,23980,23790,23880
1996/04/26,23700,23790,23470,23470
1996/04/30,22670,22670,22670,22670
1996/05/01,22680,22740,22680,22730
1996/05/02,22720,22850,22720,22830
1996/05/07,23080,23190,23080,23110
1996/05/08,23410,23540,23410,23540
1996/05/09,24200,24200,23690,23690
1996/05/10,23530,23880,23530,23880
1996/05/13,23990,23990,23790,23850
1996/05/14,24140,24140,23640,23640
1996/05/15,23850,23850,23760,23760
1996/05/16,23830,23870,23770,23770
1996/05/17,23930,23930,23710,23810
1996/05/20,23990,24040,23920,23920
1996/05/21,23820,24010,23820,23990
1996/05/22,23900,23900,23600,23600
1996/05/23,23770,23860,23770,23850
1996/05/24,23730,23750,23670,23700
1996/05/27,23730,23880,23720,23720
1996/05/28,23880,23990,23880,23990
1996/05/29,23900,23920,23850,23850
1996/05/30,23630,23760,23630,23760
1996/05/31,23780,23930,23780,23850
1996/06/03,24060,24060,23740,23740
1996/06/04,23850,23990,23850,23900
1996/06/05,23830,23890,23830,23860
1996/06/06,23990,24010,23870,24010
1996/06/07,24060,24060,24000,24060
1996/06/10,24180,24210,24120,24120
1996/06/11,24050,24070,24020,24070
1996/06/12,24210,24360,24190,24360
1996/06/13,24400,24720,24400,24720
1996/06/14,24730,24890,24730,24850
1996/06/17,25010,25010,24770,24770
1996/06/18,24750,24900,24750,24900
1996/06/19,24800,24850,24790,24850
1996/06/20,24860,24980,24860,24960
1996/06/21,25170,25650,25170,25460
1996/06/24,25900,25900,25480,25610
1996/06/25,25430,25540,25410,25500
1996/06/26,25460,25470,25260,25260
1996/06/27,25490,25490,25210,25210
1996/06/28,25120,25120,24870,24870
1996/07/01,24750,24970,24750,24970
1996/07/02,25310,25470,25260,25460
1996/07/03,25470,25500,25430,25430
1996/07/04,25400,25400,25140,25380
1996/07/05,25490,25490,25310,25310
1996/07/08,25360,25460,25350,25460
1996/07/09,25590,25610,25580,25610
1996/07/10,25730,25810,25730,25810
1996/07/11,25720,25720,25350,25560
1996/07/12,25850,26140,25850,25970
1996/07/15,26080,26080,25890,26030
1996/07/16,26100,26200,26100,26190
1996/07/17,25870,25880,25840,25840
1996/07/18,25850,25890,25760,25760
1996/07/19,25540,25710,25540,25660
1996/07/22,25470,25490,25400,25490
1996/07/23,25000,25180,25000,25180
1996/07/24,25260,25260,25200,25210
1996/07/25,25660,25660,25390,25390
1996/07/26,25480,25530,25480,25500
1996/07/29,25670,25670,25600,25670
1996/07/30,25670,25730,25670,25710
1996/07/31,25770,26050,25770,26050
1996/08/01,25980,25980,25890,25890
1996/08/02,26070,26070,26010,26050
1996/08/05,25870,25890,25640,25640
1996/08/06,25640,25690,25640,25680
1996/08/07,25570,25580,25550,25550
1996/08/08,25400,25530,25400,25500
1996/08/09,25370,25510,25370,25450
1996/08/12,25600,25610,25560,25570
1996/08/13,25900,25900,25620,25660
1996/08/14,25750,25840,25750,25780
1996/08/15,25710,25850,25710,25840
1996/08/16,25690,25710,25680,25700
1996/08/19,25680,25680,25570,25570
1996/08/20,25680,25680,25570,25640
1996/08/21,25760,25760,25720,25750
1996/08/22,25700,25760,25700,25740
1996/08/23,25750,25860,25710,25710
1996/08/26,25690,25740,25690,25710
1996/08/27,25510,25560,25450,25450
1996/08/28,25540,25640,25540,25590
1996/08/29,25520,25580,25520,25580
1996/08/30,25590,25590,25410,25410
1996/09/02,25560,25600,25560,25600
1996/09/03,25680,25740,25680,25720
1996/09/04,26010,26010,25870,25970
1996/09/05,25910,26040,25910,26040
1996/09/06,26140,26140,25950,26070
1996/09/09,26190,26200,26100,26200
1996/09/10,26230,26240,26200,26240
1996/09/11,26380,26390,26350,26390
1996/09/12,26350,26460,26340,26460
1996/09/13,26360,26490,26360,26490
1996/09/17,26220,26290,26220,26280
1996/09/18,26140,26140,26000,26070
1996/09/19,26040,26050,25940,26000
1996/09/20,26160,26210,26120,26160
1996/09/24,26200,26200,26020,26070
1996/09/25,25660,25660,25500,25510
1996/09/26,25510,25510,25430,25430
1996/09/27,25000,25090,24990,25090
1996/09/30,24940,25090,24560,24580
1996/10/01,24790,24900,24790,24900
1996/10/02,24810,25070,24810,24990
1996/10/03,25000,25010,24940,24940
1996/10/04,24770,24860,24770,24800
1996/10/07,24850,24990,24850,24990
1996/10/08,24900,24900,24850,24850
1996/10/09,24840,24860,24800,24840
1996/10/11,24880,25000,24850,24850
1996/10/14,24790,24860,24790,24840
1996/10/15,24830,24910,24830,24910
1996/10/16,24830,24860,24830,24840
1996/10/17,24790,24880,24790,24880
1996/10/18,24990,25010,24970,24970
1996/10/21,24830,24920,24830,24920
1996/10/22,24910,24950,24890,24950
1996/10/23,25000,25160,25000,25160
1996/10/24,25300,25300,25230,25230
1996/10/25,25230,25240,25100,25100
1996/10/28,25290,25290,25000,25000
1996/10/29,24850,25060,24850,24940
1996/10/30,24940,25070,24910,25070
1996/10/31,24960,24960,24910,24930
1996/11/01,24730,24750,24480,24480
1996/11/05,24450,24450,23870,23870
1996/11/06,23640,23640,23380,23430
1996/11/07,23530,23610,23420,23560
1996/11/08,23710,23820,23710,23770
1996/11/11,23800,23800,23750,23750
1996/11/12,23670,23920,23670,23920
1996/11/13,23700,23760,23640,23760
1996/11/14,23880,23960,23870,23960
1996/11/15,23680,23800,23650,23650
1996/11/18,23560,23580,23550,23580
1996/11/19,23700,23700,23620,23660
1996/11/20,23980,23980,23920,23920
1996/11/21,23920,24020,23920,24020
1996/11/22,23860,23970,23860,23970
1996/11/25,24030,24090,23990,24090
1996/11/26,24160,24260,24100,24230
1996/11/27,24420,24730,24420,24590
1996/11/28,24280,24310,24160,24190
1996/11/29,24150,24340,24000,24070
1996/12/02,24110,24300,24100,24300
1996/12/03,24420,24490,24420,24490
1996/12/04,23940,24000,23890,23890
1996/12/05,23810,23840,23690,23690
1996/12/06,23790,23800,23740,23790
1996/12/09,23940,23940,23800,23900
1996/12/10,23800,23820,23770,23820
1996/12/11,23950,24050,23950,24030
1996/12/12,24140,24150,24110,24150
1996/12/13,24230,24230,24070,24070
1996/12/16,24410,24550,24390,24550
1996/12/17,24350,24440,24330,24440
1996/12/18,24690,24690,24570,24570
1996/12/19,24620,24680,24610,24610
1996/12/20,24560,24690,24500,24690
1996/12/24,24770,24790,24750,24790
1996/12/25,24780,24790,24780,24790
1996/12/26,24720,24800,24720,24780
1996/12/27,24810,24810,24810,24810
1997/01/06,25520,25520,25440,25440
1997/01/07,25420,25550,25340,25550
1997/01/08,25470,25480,25450,25450
1997/01/09,25450,25580,25450,25580
1997/01/10,25420,25490,25420,25480
1997/01/13,25440,25590,25400,25580
1997/01/14,25480,25480,25300,25370
1997/01/16,25530,25650,25510,25640
1997/01/17,25570,25760,25570,25760
1997/01/20,25820,25850,25820,25850
1997/01/21,25690,25690,25510,25510
1997/01/22,24930,25310,24930,25310
1997/01/23,25340,25570,25340,25550
1997/01/24,25420,25500,25420,25470
1997/01/27,25590,25620,25570,25620
1997/01/28,26090,26150,26000,26150
1997/01/29,26460,26630,26460,26630
1997/01/30,26580,26580,26330,26330
1997/01/31,26460,26460,26180,26180
1997/02/03,26010,26090,25980,26090
1997/02/04,26100,26290,26100,26280
1997/02/05,26580,26810,26580,26740
1997/02/06,27320,27330,27240,27240
1997/02/07,27350,27430,27220,27430
1997/02/10,27090,27090,26980,26980
1997/02/12,27250,27490,27250,27380
1997/02/13,27370,27400,27310,27370
1997/02/14,27380,27450,27380,27450
1997/02/17,27840,28250,27840,28250
1997/02/18,28370,28420,28300,28420
1997/02/19,28780,28780,28650,28670
1997/02/20,29220,29220,28850,28850
1997/02/21,28560,28600,28420,28600
1997/02/24,28590,28590,28500,28590
1997/02/25,28000,28010,28000,28000
1997/02/26,27710,27720,27300,27300
1997/02/27,27560,27680,27510,27510
1997/02/28,27730,28250,27710,28250
1997/03/03,28580,28580,28220,28430
1997/03/04,28290,29060,28290,28990
1997/03/05,29110,29110,29000,29060
1997/03/06,28640,28760,28640,28730
1997/03/07,28860,28880,28810,28830
1997/03/10,29060,29080,28970,28970
1997/03/11,29180,29330,28920,28920
1997/03/12,28690,29070,28690,29070
1997/03/13,28550,28550,28340,28390
1997/03/14,28520,28520,28350,28420
1997/03/17,28630,28640,28600,28620
1997/03/18,28630,28630,28490,28510
1997/03/19,28390,28580,28390,28550
1997/03/21,28820,28840,28740,28820
1997/03/24,28620,28770,28620,28770
1997/03/25,28960,29230,28960,29230
1997/03/26,29230,29430,29230,29430
1997/03/27,29360,29360,29140,29300
1997/03/28,29470,29570,29400,29570
1997/03/31,29910,30170,29910,30170
1997/04/01,29850,30160,29850,30160
1997/04/02,30280,30290,30070,30070
1997/04/03,29940,29940,29840,29840
1997/04/04,29720,29720,29640,29660
1997/04/07,29920,29960,29850,29850
1997/04/08,30200,30540,30180,30540
1997/04/09,30760,30970,30760,30920
1997/04/10,31310,31620,31300,31620
1997/04/11,31490,31490,31030,31040
1997/04/14,31010,31300,30930,31300
1997/04/15,31300,31300,31240,31300
1997/04/16,30890,30890,30750,30750
1997/04/17,30140,30170,30140,30170
1997/04/18,30340,30440,30340,30440
1997/04/21,30900,30900,30680,30880
1997/04/22,30680,30760,30650,30760
1997/04/23,31000,31030,31000,31000
1997/04/24,31140,31600,31140,31550
1997/04/25,31200,31200,31100,31100
1997/04/28,31330,31390,31330,31340
1997/04/30,30960,31180,30960,31180
1997/05/01,31030,31110,30990,30990
1997/05/02,30340,30350,30200,30200
1997/05/06,30200,30220,30170,30200
1997/05/07,30200,30350,30180,30330
1997/05/08,30150,30150,29830,29830
1997/05/09,29570,29590,29290,29490
1997/05/12,28870,29120,28870,29120
1997/05/13,29530,29530,28980,29070
1997/05/14,29100,29300,29100,29300
1997/05/15,28910,28910,28830,28870
1997/05/16,29040,29040,28880,28880
1997/05/19,28740,28770,28680,28770
1997/05/20,28670,28670,27980,27980
1997/05/21,28090,28360,28090,28360
1997/05/22,28780,29120,28780,29120
1997/05/23,28750,28840,28670,28670
1997/05/26,28730,28730,28500,28500
1997/05/27,28630,28790,28630,28780
1997/05/28,28950,28950,28760,28760
1997/05/29,28680,28730,28620,28720
1997/05/30,28990,29000,28980,28980
1997/06/02,29090,29170,29090,29170
1997/06/03,29770,29960,29770,29960
1997/06/04,30300,30300,30260,30300
1997/06/05,30380,30510,30250,30250
1997/06/06,30010,30010,29790,29790
1997/06/09,29390,29390,29080,29280
1997/06/10,29350,29400,29300,29300
1997/06/11,29030,29060,28900,28900
1997/06/12,28730,29320,28730,29240
1997/06/13,29540,29600,29540,29540
1997/06/16,29600,29700,29500,29500
1997/06/17,29380,29390,29270,29290
1997/06/18,29340,29400,29340,29400
1997/06/19,29400,29400,29260,29260
1997/06/20,29340,29350,29340,29350
1997/06/23,28980,29190,28980,29190
1997/06/24,29250,29270,29210,29210
1997/06/25,29100,29100,28940,28940
1997/06/26,29060,29300,29060,29300
1997/06/27,29010,29240,29010,29240
1997/06/30,29040,29130,28990,28990
1997/07/01,29010,29290,29010,29210
1997/07/02,29460,29460,29320,29320
1997/07/03,28980,29100,28980,29060
1997/07/04,29070,29070,29020,29030
1997/07/07,29030,29030,28900,28910
1997/07/08,28910,29070,28910,29070
1997/07/09,29120,29120,29000,29000
1997/07/10,29000,29150,29000,29150
1997/07/11,29150,29150,29060,29110
1997/07/14,29120,29420,29120,29270
1997/07/15,29400,29400,29300,29350
1997/07/16,29400,29460,29360,29460
1997/07/17,30000,30170,30000,30130
1997/07/18,30070,30300,30070,30300
1997/07/22,31200,31450,31110,31390
1997/07/23,32090,32090,31800,31800
1997/07/24,31700,31810,31700,31740
1997/07/25,32090,32110,31930,31930
1997/07/28,33000,33200,33000,33200
1997/07/29,33200,33240,32870,32870
1997/07/30,32680,32800,32600,32600
1997/07/31,32430,33290,32430,33290
