1996/12/16,2101,2102,2064,2064
1996/12/17,2037,2037,1980,1980
1996/12/18,2000,2049,2000,2020
1996/12/19,1990,2009,1920,1920
1996/12/20,1850,1850,1820,1820
1996/12/24,1800,1801,1790,1790
1996/12/25,1820,1820,1760,1760
1996/12/26,1700,1700,1660,1660
1996/12/27,1669,1711,1669,1711
1997/01/06,1720,1720,1686,1686
1997/01/07,1648,1648,1586,1586
1997/01/08,1559,1578,1526,1578
1997/01/09,1608,1608,1563,1563
1997/01/10,1614,1631,1614,1631
1997/01/13,1650,1650,1573,1591
1997/01/14,1580,1667,1580,1667
1997/01/16,1630,1640,1626,1640
1997/01/17,1576,1576,1540,1540
1997/01/20,1547,1552,1541,1552
1997/01/21,1545,1562,1502,1502
1997/01/22,1501,1511,1488,1488
1997/01/23,1442,1458,1435,1458
1997/01/24,1496,1496,1399,1399
1997/01/27,1407,1496,1407,1496
1997/01/28,1495,1495,1411,1414
1997/01/29,1411,1412,1402,1404
1997/01/30,1401,1472,1401,1472
1997/01/31,1464,1492,1464,1492
1997/02/03,1488,1540,1488,1540
1997/02/04,1565,1565,1515,1515
1997/02/05,1520,1600,1520,1600
1997/02/06,1640,1640,1626,1626
1997/02/07,1609,1609,1526,1526
1997/02/10,1480,1480,1465,1480
1997/02/12,1472,1472,1412,1420
1997/02/13,1430,1520,1430,1520
1997/02/14,1517,1574,1517,1574
1997/02/17,1575,1674,1575,1674
1997/02/18,1707,1707,1644,1644
1997/02/19,1620,1744,1620,1744
1997/02/20,1749,1774,1738,1738
1997/02/21,1789,1838,1789,1805
1997/02/24,1776,1871,1776,1871
1997/02/25,1839,1850,1820,1820
1997/02/26,1757,1757,1732,1737
1997/02/27,1759,1792,1759,1761
1997/02/28,1737,1738,1690,1738
1997/03/03,1776,1789,1763,1763
1997/03/04,1775,1775,1716,1775
1997/03/05,1767,1787,1749,1787
1997/03/06,1782,1782,1752,1752
1997/03/07,1788,1852,1788,1852
1997/03/10,1952,1952,1874,1900
1997/03/11,1960,1965,1865,1865
1997/03/12,1886,1911,1868,1868
1997/03/13,1800,1826,1800,1826
1997/03/14,1797,1837,1797,1834
1997/03/17,1840,1885,1836,1885
1997/03/18,1862,1862,1808,1808
1997/03/19,1782,1841,1782,1841
1997/03/21,1854,1854,1805,1805
1997/03/24,1775,1780,1748,1780
1997/03/25,1766,1825,1759,1825
1997/03/26,1860,1860,1802,1802
1997/03/27,1780,1782,1749,1782
1997/03/28,1799,1828,1798,1828
1997/03/31,1829,1839,1827,1836
1997/04/01,1850,1850,1801,1801
1997/04/02,1803,1803,1790,1790
1997/04/03,1820,1859,1820,1840
1997/04/04,1836,1836,1832,1832
1997/04/07,1829,1834,1806,1806
1997/04/08,1827,1845,1814,1814
1997/04/09,1840,1840,1790,1803
1997/04/10,1800,1811,1739,1739
1997/04/11,1713,1713,1639,1639
1997/04/14,1667,1681,1662,1676
1997/04/15,1696,1696,1603,1603
1997/04/16,1613,1629,1575,1625
1997/04/17,1570,1570,1551,1570
1997/04/18,1565,1612,1565,1599
1997/04/21,1596,1596,1545,1545
1997/04/22,1504,1546,1504,1546
1997/04/23,1539,1646,1539,1646
1997/04/24,1601,1640,1601,1615
1997/04/25,1614,1614,1611,1611
1997/04/28,1598,1637,1598,1610
1997/04/30,1623,1648,1600,1600
1997/05/01,1602,1655,1602,1611
1997/05/02,1641,1660,1641,1641
1997/05/06,1660,1709,1640,1709
1997/05/07,1700,1700,1695,1698
1997/05/08,1675,1690,1674,1690
1997/05/09,1687,1687,1670,1670
1997/05/12,1694,1694,1649,1649
1997/05/13,1645,1651,1640,1640
1997/05/14,1608,1608,1600,1601
1997/05/15,1602,1602,1560,1560
1997/05/16,1600,1660,1600,1645
1997/05/19,1660,1745,1660,1745
1997/05/20,1749,1749,1655,1685
1997/05/21,1686,1721,1686,1716
1997/05/22,1752,1771,1752,1770
1997/05/23,1789,1789,1751,1751
1997/05/26,1800,1800,1787,1787
1997/05/27,1788,1788,1787,1787
1997/05/28,1785,1789,1785,1789
1997/05/29,1808,1808,1775,1776
1997/05/30,1790,1790,1760,1760
1997/06/02,1760,1785,1759,1785
1997/06/03,1795,1800,1781,1786
1997/06/04,1771,1788,1771,1788
1997/06/05,1788,1788,1774,1774
1997/06/06,1771,1771,1745,1745
1997/06/09,1745,1745,1742,1742
1997/06/10,1751,1776,1751,1776
1997/06/11,1780,1780,1773,1773
1997/06/12,1773,1773,1764,1771
1997/06/13,1779,1780,1759,1780
1997/06/16,1778,1790,1778,1790
1997/06/17,1850,1850,1787,1787
