1996/08/28,182,182,182,182
1996/08/29,182,182,182,182
1996/08/30,182,182,182,182
1996/09/02,182,182,182,182
1996/09/03,182,182,182,182
1996/09/04,182,182,182,182
1996/09/05,182,182,182,182
1996/09/06,182,182,182,182
1996/09/09,182,182,182,182
1996/09/10,182,182,182,182
1996/09/11,182,182,182,182
1996/09/12,182,182,182,182
1996/09/13,182,182,182,182
1996/09/17,182,182,182,182
1996/09/18,182,182,182,182
1996/09/19,182,182,182,182
1996/09/20,182,182,182,182
1996/09/24,182,182,182,182
1996/09/25,182,182,182,182
1996/09/26,182,182,182,182
1996/09/27,182,182,182,182
1996/09/30,182,182,182,182
1996/10/01,183,183,182,182
1996/10/02,182,182,182,182
1996/10/03,182,182,182,182
1996/10/04,182,182,182,182
1996/10/07,182,182,182,182
1996/10/08,182,182,182,182
1996/10/09,182,182,182,182
1996/10/11,182,182,182,182
1996/10/14,182,182,182,182
1996/10/15,182,182,182,182
1996/10/16,182,182,182,182
1996/10/17,182,182,182,182
1996/10/18,182,182,182,182
1996/10/21,182,182,182,182
1996/10/22,182,182,182,182
1996/10/23,182,182,182,182
1996/10/24,182,182,182,182
1996/10/25,182,182,182,182
1996/10/28,182,182,182,182
1996/10/29,182,182,182,182
1996/10/30,182,182,182,182
1996/10/31,182,182,182,182
1996/11/01,182,182,182,182
1996/11/05,182,182,182,182
1996/11/06,182,182,182,182
1996/11/07,182,182,182,182
1996/11/08,182,182,182,182
1996/11/11,182,182,182,182
1996/11/12,182,182,182,182
1996/11/13,182,182,182,182
1996/11/14,182,182,182,182
1996/11/15,182,182,182,182
1996/11/18,182,182,182,182
1996/11/19,182,182,182,182
1996/11/20,182,182,182,182
1996/11/21,182,182,182,182
1996/11/22,182,182,182,182
1996/11/25,182,182,182,182
1996/11/26,182,182,182,182
1996/11/27,182,182,182,182
1996/11/28,182,182,182,182
1996/11/29,182,182,182,182
1996/12/02,182,182,182,182
1996/12/03,182,182,182,182
1996/12/04,182,182,182,182
1996/12/05,182,182,182,182
1996/12/06,182,182,182,182
1996/12/09,182,182,182,182
1996/12/10,182,182,182,182
1996/12/11,182,182,182,182
1996/12/12,182,182,182,182
1996/12/13,182,182,182,182
1996/12/16,182,182,182,182
1996/12/17,182,182,182,182
1996/12/18,182,182,182,182
1996/12/19,182,182,182,182
1996/12/20,182,182,182,182
1996/12/24,182,182,182,182
1996/12/25,182,182,182,182
1996/12/26,182,182,182,182
1996/12/27,182,182,182,182
1997/01/06,182,182,182,182
1997/01/07,182,182,182,182
1997/01/08,182,182,182,182
1997/01/09,182,182,182,182
1997/01/10,182,182,182,182
1997/01/13,182,182,182,182
1997/01/14,182,182,182,182
1997/01/16,182,182,182,182
1997/01/17,182,182,182,182
1997/01/20,182,182,182,182
1997/01/21,182,182,182,182
1997/01/22,182,182,182,182
1997/01/23,182,182,182,182
1997/01/24,182,182,182,182
1997/01/27,182,182,182,182
1997/01/28,182,182,182,182
1997/01/29,182,182,182,182
1997/01/30,182,182,182,182
1997/01/31,182,182,182,182
1997/02/03,182,182,182,182
1997/02/04,182,182,182,182
1997/02/05,182,182,182,182
1997/02/06,182,182,182,182
1997/02/07,182,182,182,182
1997/02/10,182,182,182,182
1997/02/12,182,182,182,182
1997/02/13,182,182,182,182
1997/02/14,182,182,182,182
1997/02/17,182,182,182,182
1997/02/18,182,182,182,182
1997/02/19,182,182,182,182
1997/02/20,182,182,182,182
1997/02/21,182,182,182,182
1997/02/24,182,182,182,182
1997/02/25,182,182,182,182
