1997/01/29,193.6,193.6,193.6,193.6
1997/01/30,192.6,192.6,192.6,192.6
1997/01/31,192.5,192.5,192.5,192.5
1997/02/03,191.5,191.5,191.5,191.5
1997/02/04,192,192,192,192
1997/02/05,192,192,192,192
1997/02/06,193.5,193.5,193.5,193.5
1997/02/07,194,194,194,194
1997/02/10,195.5,195.5,195.5,195.5
1997/02/12,194,194,194,194
1997/02/13,204,204,204,204
1997/02/14,203.2,203.2,203.2,203.2
1997/02/17,209,209,209,209
1997/02/18,209,209,209,209
1997/02/19,208.1,208.1,208.1,208.1
1997/02/20,206.1,206.1,206.1,206.1
1997/02/21,208.7,208.7,208.7,208.7
1997/02/24,206.8,206.8,206.8,206.8
1997/02/25,205,205,205,205
1997/02/26,204.7,204.7,204.7,204.7
1997/02/27,205.3,205.3,205.3,205.3
1997/02/28,205.3,205.3,204.5,204.5
1997/03/03,203.2,203.2,203.2,203.2
1997/03/04,208.8,209.4,208.8,209.4
1997/03/05,204.8,204.8,204.8,204.8
1997/03/06,201.7,201.7,201.7,201.7
1997/03/07,202,202,201,201
1997/03/10,200.6,200.6,200.6,200.6
1997/03/11,206.3,206.3,206.3,206.3
1997/03/12,205.1,205.1,205.1,205.1
1997/03/13,204.5,205.3,204,204
1997/03/14,208.6,209,208.5,209
1997/03/17,208.8,208.8,208.8,208.8
1997/03/18,207.7,208,207.7,208
1997/03/19,204.4,204.4,204.4,204.4
1997/03/21,206,206,205.3,205.3
1997/03/24,202.5,203.3,202.1,202.3
1997/03/25,203.1,203.1,202.5,202.7
1997/03/26,203,203,203,203
