1996/04/01,23410,23410,23210,23210
1996/04/02,23140,23140,23090,23090
1996/04/03,23110,23110,23050,23050
1996/04/04,23120,23210,23100,23180
1996/04/05,23480,23980,23480,23980
1996/04/08,24180,24190,23970,24160
1996/04/09,24860,24960,24820,24960
1996/04/10,24800,25500,24800,25380
1996/04/11,25740,25800,25060,25060
1996/04/12,25110,25430,25110,25430
1996/04/15,25430,25800,25330,25800
1996/04/16,25350,25690,25350,25590
1996/04/17,24800,24900,24790,24790
1996/04/18,25040,25040,24240,24380
1996/04/19,24100,24200,24060,24060
1996/04/22,23990,23990,23440,23520
1996/04/23,23860,24060,23820,23820
1996/04/24,23840,23840,23580,23610
1996/04/25,23790,24030,23790,23800
1996/04/26,23650,23800,23600,23600
1996/04/30,22800,22800,22800,22800
1996/05/01,22650,22690,22640,22650
1996/05/02,22800,22850,22710,22730
1996/05/07,23080,23120,23050,23070
1996/05/08,23300,23540,23300,23540
1996/05/09,23880,23880,23570,23570
1996/05/10,23370,23840,23370,23840
1996/05/13,23820,23820,23710,23790
1996/05/14,23920,23930,23520,23530
1996/05/15,23730,23780,23690,23690
1996/05/16,23710,23760,23690,23700
1996/05/17,23870,23870,23740,23790
1996/05/20,23960,23970,23890,23890
1996/05/21,23770,23940,23770,23870
1996/05/22,23800,23800,23520,23520
1996/05/23,23590,23620,23580,23620
1996/05/24,23500,23590,23500,23560
1996/05/27,23630,23750,23630,23630
1996/05/28,23790,23920,23790,23920
1996/05/29,23860,23860,23800,23830
1996/05/30,23610,23700,23600,23700
1996/05/31,23720,23790,23660,23710
1996/06/03,23930,23930,23620,23620
1996/06/04,23730,23830,23700,23700
1996/06/05,23690,23690,23600,23600
1996/06/06,23710,23710,23570,23710
1996/06/07,23760,23790,23700,23790
1996/06/10,23900,23900,23760,23760
1996/06/11,23690,23710,23640,23710
1996/06/12,23860,23970,23860,23970
1996/06/13,24000,24400,24000,24400
1996/06/14,24520,24560,24470,24540
1996/06/17,24680,24680,24510,24510
1996/06/18,24470,24700,24470,24700
1996/06/19,24520,24520,24480,24520
1996/06/20,24510,24600,24510,24600
1996/06/21,24810,25020,24810,24950
1996/06/24,25210,25240,25170,25190
1996/06/25,25090,25110,25080,25100
1996/06/26,25060,25090,24880,24880
1996/06/27,25080,25080,24850,24850
1996/06/28,24760,24760,24540,24550
1996/07/01,24370,24640,24370,24640
1996/07/02,24850,25140,24810,25140
1996/07/03,25190,25190,25060,25100
1996/07/04,25040,25040,24820,24930
1996/07/05,25020,25030,24870,24900
1996/07/08,24930,24990,24900,24990
1996/07/09,25110,25150,24980,25110
1996/07/10,25150,25210,25140,25210
1996/07/11,25150,25250,25020,25250
1996/07/12,25620,25620,25500,25520
1996/07/15,25630,25630,25500,25550
1996/07/16,25600,25660,25600,25620
1996/07/17,25370,25390,25350,25390
1996/07/18,25430,25460,25300,25310
1996/07/19,25130,25310,25130,25230
1996/07/22,25080,25100,25030,25100
1996/07/23,24610,24930,24610,24930
1996/07/24,24970,24970,24910,24920
1996/07/25,25310,25310,25070,25070
1996/07/26,25160,25180,25150,25150
1996/07/29,25280,25310,25200,25310
1996/07/30,25310,25320,25280,25300
1996/07/31,25370,25570,25370,25570
1996/08/01,25490,25500,25410,25500
1996/08/02,25680,25680,25640,25670
1996/08/05,25520,25530,25310,25310
1996/08/06,25290,25360,25290,25320
1996/08/07,25200,25200,25140,25140
1996/08/08,25000,25090,25000,25080
1996/08/09,25000,25110,25000,25050
1996/08/12,25200,25200,25120,25120
1996/08/13,25430,25430,25160,25190
1996/08/14,25300,25400,25300,25340
1996/08/15,25280,25420,25280,25420
1996/08/16,25310,25370,25310,25340
1996/08/19,25260,25260,25120,25120
1996/08/20,25180,25180,25120,25180
1996/08/21,25290,25300,25270,25300
1996/08/22,25260,25300,25260,25300
1996/08/23,25300,25380,25280,25280
1996/08/26,25260,25320,25250,25250
1996/08/27,25100,25180,25100,25110
1996/08/28,25130,25250,25130,25170
1996/08/29,25050,25190,25050,25190
1996/08/30,25210,25210,25070,25070
1996/09/02,25220,25250,25220,25250
1996/09/03,25270,25350,25270,25320
1996/09/04,25610,25610,25450,25470
1996/09/05,25430,25630,25430,25630
1996/09/06,25680,25680,25510,25630
1996/09/09,25750,25750,25640,25750
1996/09/10,25750,25760,25700,25760
1996/09/11,25830,25830,25780,25820
1996/09/12,25830,25850,25780,25850
1996/09/13,25770,25840,25770,25840
1996/09/17,25590,25660,25590,25650
1996/09/18,25510,25510,25370,25490
1996/09/19,25420,25470,25410,25470
1996/09/20,25560,25630,25540,25570
1996/09/24,25660,25660,25460,25460
1996/09/25,25070,25070,24970,24970
1996/09/26,24960,24970,24800,24800
1996/09/27,24450,24450,24310,24380
1996/09/30,24420,24420,23800,23800
1996/10/01,24040,24350,24040,24350
1996/10/02,24120,24480,24120,24410
1996/10/03,24420,24450,24370,24370
1996/10/04,24290,24340,24290,24300
1996/10/07,24360,24490,24360,24490
1996/10/08,24390,24390,24330,24330
1996/10/09,24320,24390,24320,24390
1996/10/11,24450,24610,24430,24430
1996/10/14,24410,24410,24380,24400
1996/10/15,24430,24540,24430,24540
1996/10/16,24490,24490,24470,24470
1996/10/17,24420,24450,24420,24450
1996/10/18,24560,24560,24510,24510
1996/10/21,24400,24560,24400,24560
1996/10/22,24530,24530,24460,24500
1996/10/23,24570,24680,24570,24640
1996/10/24,24770,24770,24730,24740
1996/10/25,24760,24760,24620,24620
1996/10/28,24770,24770,24570,24570
1996/10/29,24420,24690,24420,24620
1996/10/30,24620,24690,24620,24690
1996/10/31,24660,24700,24610,24660
1996/11/01,24510,24560,24230,24230
1996/11/05,24250,24250,23820,23820
1996/11/06,23710,23710,23380,23420
1996/11/07,23520,23530,23410,23490
1996/11/08,23630,23710,23630,23710
1996/11/11,23750,23830,23740,23830
1996/11/12,23730,23870,23730,23870
1996/11/13,23680,23680,23610,23660
1996/11/14,23780,23790,23760,23790
1996/11/15,23650,23690,23620,23620
1996/11/18,23540,23590,23530,23590
1996/11/19,23640,23650,23630,23640
1996/11/20,23930,23930,23860,23860
1996/11/21,23860,23920,23860,23900
1996/11/22,23740,23830,23740,23740
1996/11/25,23850,23850,23810,23810
1996/11/26,23870,24000,23860,23970
1996/11/27,24130,24310,24130,24160
1996/11/28,23900,23980,23900,23920
1996/11/29,23880,23990,23810,23820
1996/12/02,23870,23990,23870,23990
1996/12/03,24100,24160,24100,24130
1996/12/04,23580,23650,23580,23640
1996/12/05,23610,23670,23500,23560
1996/12/06,23660,23660,23540,23590
1996/12/09,23740,23740,23570,23730
1996/12/10,23650,23730,23620,23730
1996/12/11,23780,23870,23780,23870
1996/12/12,24070,24070,24020,24020
1996/12/13,24060,24060,23860,23860
1996/12/16,24150,24350,24150,24350
1996/12/17,24150,24290,24140,24290
1996/12/18,24490,24500,24450,24450
1996/12/19,24510,24550,24500,24550
1996/12/20,24490,24670,24450,24670
1996/12/24,24730,24730,24620,24690
1996/12/25,24690,24690,24650,24680
1996/12/26,24510,24700,24510,24700
1996/12/27,24760,24760,24750,24750
1997/01/06,25440,25440,25250,25250
1997/01/07,25230,25230,25070,25180
1997/01/08,25070,25120,25070,25120
1997/01/09,25120,25220,25120,25220
1997/01/10,25100,25200,25100,25200
1997/01/13,25090,25130,25080,25130
1997/01/14,25020,25020,24850,25010
1997/01/16,25170,25230,25170,25210
1997/01/17,25180,25360,25180,25360
1997/01/20,25420,25490,25420,25490
1997/01/21,25360,25360,25060,25060
1997/01/22,24480,24810,24480,24790
1997/01/23,24850,25150,24850,25130
1997/01/24,25000,25200,25000,25170
1997/01/27,25290,25320,25290,25320
1997/01/28,25750,25800,25670,25800
1997/01/29,26110,26160,26090,26160
1997/01/30,26080,26080,25840,25890
1997/01/31,26080,26080,25910,25930
1997/02/03,25760,25850,25760,25850
1997/02/04,25860,26030,25860,26030
1997/02/05,26290,26370,26290,26310
1997/02/06,26780,26780,26720,26720
1997/02/07,26830,26910,26700,26910
1997/02/10,26520,26520,26480,26520
1997/02/12,26800,26970,26800,26930
1997/02/13,26950,27010,26910,27010
1997/02/14,26990,27070,26990,27070
1997/02/17,27500,27810,27500,27770
1997/02/18,27890,27890,27780,27820
1997/02/19,28090,28090,27950,27960
1997/02/20,28290,28290,28060,28060
1997/02/21,27760,28020,27710,28020
1997/02/24,28050,28050,28000,28030
1997/02/25,27420,27470,27370,27370
1997/02/26,27220,27220,26650,26650
1997/02/27,26980,27080,26880,26890
1997/02/28,27110,27690,27050,27690
1997/03/03,28000,28020,27770,28020
1997/03/04,27850,28550,27850,28550
1997/03/05,28670,28670,28430,28620
1997/03/06,28110,28240,28080,28080
1997/03/07,28300,28300,28080,28080
1997/03/10,28360,28360,28230,28230
1997/03/11,28460,28480,28260,28390
1997/03/12,28100,28420,28100,28420
1997/03/13,27830,27830,27660,27670
1997/03/14,27800,27840,27680,27790
1997/03/17,28130,28170,28020,28020
1997/03/18,28050,28090,28030,28080
1997/03/19,27960,28110,27960,28090
1997/03/21,28250,28270,28250,28270
1997/03/24,28120,28180,28120,28180
1997/03/25,28320,28580,28320,28490
1997/03/26,28560,28830,28560,28830
1997/03/27,28760,28830,28620,28830
1997/03/28,29000,29060,28900,29060
1997/03/31,29390,29490,29380,29490
1997/04/01,29180,29490,29180,29490
1997/04/02,29610,29620,29360,29360
1997/04/03,29230,29230,28990,28990
1997/04/04,28870,29040,28850,29040
1997/04/07,29300,29340,29260,29270
1997/04/08,29640,30060,29640,30060
1997/04/09,30340,30490,30310,30310
1997/04/10,30720,30970,30700,30970
1997/04/11,30840,30840,30400,30410
1997/04/14,30310,30700,30240,30700
1997/04/15,30510,30680,30510,30680
1997/04/16,30250,30280,30170,30170
1997/04/17,29500,29590,29500,29590
1997/04/18,29830,29920,29730,29920
1997/04/21,30280,30280,30120,30150
1997/04/22,30010,30140,30010,30140
1997/04/23,30390,30590,30390,30400
1997/04/24,30600,30990,30600,30930
1997/04/25,30550,30550,30520,30520
1997/04/28,30750,30830,30750,30780
1997/04/30,30540,30760,30540,30750
1997/05/01,30630,30770,30580,30580
1997/05/02,30000,30010,29780,29780
1997/05/06,29910,29910,29720,29740
1997/05/07,29740,30000,29740,29970
1997/05/08,29750,29750,29350,29350
1997/05/09,29020,29020,28700,28970
1997/05/12,28170,28630,28170,28630
1997/05/13,28910,28910,28150,28240
1997/05/14,28260,28470,28260,28460
1997/05/15,28040,28040,27670,27710
1997/05/16,27880,27880,27740,27740
1997/05/19,27450,27530,27450,27530
1997/05/20,27370,27370,26940,26940
1997/05/21,27050,27570,27050,27380
1997/05/22,27880,28180,27880,28180
1997/05/23,27860,27870,27800,27800
1997/05/26,27900,27900,27810,27810
1997/05/27,27970,28110,27970,28110
1997/05/28,28260,28260,28100,28100
1997/05/29,27890,28120,27790,28120
1997/05/30,28370,28420,28370,28400
1997/06/02,28250,28650,28250,28650
1997/06/03,29320,29410,29320,29410
1997/06/04,29820,29820,29600,29610
1997/06/05,29600,29680,29490,29490
1997/06/06,29140,29200,29050,29050
1997/06/09,28730,28730,28350,28530
1997/06/10,28560,28800,28560,28770
1997/06/11,28470,28580,28360,28450
1997/06/12,28410,28990,28410,28980
1997/06/13,29420,29450,29350,29450
1997/06/16,29600,29650,29400,29400
1997/06/17,29130,29180,29110,29180
1997/06/18,29290,29390,29290,29350
1997/06/19,29350,29350,29140,29160
1997/06/20,29270,29400,29270,29400
1997/06/23,29130,29220,29130,29200
1997/06/24,29230,29230,29100,29100
1997/06/25,29000,29000,28930,28930
1997/06/26,29170,29260,29170,29230
1997/06/27,28970,29240,28970,29240
1997/06/30,29080,29080,28970,28970
1997/07/01,29010,29360,29010,29360
1997/07/02,29710,29850,29710,29760
1997/07/03,29450,29590,29450,29520
1997/07/04,29520,29560,29390,29390
1997/07/07,29390,29390,29000,29000
1997/07/08,28890,29090,28890,29090
1997/07/09,29220,29250,29090,29110
1997/07/10,29220,29290,29220,29250
1997/07/11,29200,29280,29190,29280
1997/07/14,29420,29610,29420,29480
1997/07/15,29630,29630,29490,29560
1997/07/16,29580,29580,29430,29540
1997/07/17,30070,30340,30070,30340
1997/07/18,30210,30590,30210,30480
1997/07/22,31280,31280,31220,31280
1997/07/23,32030,32030,31820,31820
1997/07/24,31660,32000,31660,32000
1997/07/25,32510,32610,32470,32610
1997/07/28,33360,33410,33360,33410
1997/07/29,33630,33650,33120,33120
1997/07/30,33130,33280,33100,33100
1997/07/31,32680,33200,32680,33200
1997/08/01,33960,33960,33520,33800
1997/08/04,33580,33910,33580,33910
1997/08/05,33360,33360,32690,32690
1997/08/06,32920,32930,32710,32710
1997/08/07,32710,33500,32710,33500
1997/08/08,33020,33080,32990,33080
1997/08/11,32280,32280,32280,32280
1997/08/12,32480,32550,32310,32530
1997/08/13,32720,32740,32710,32710
1997/08/14,32680,32700,32620,32700
1997/08/15,33280,33500,33280,33500
1997/08/18,34300,34300,34180,34180
1997/08/19,34330,34490,34330,34390
1997/08/20,34560,34560,34070,34070
1997/08/21,33770,34300,33770,34180
1997/08/22,34150,34300,34140,34300
1997/08/25,35000,35100,35000,35100
1997/08/26,35090,35110,34370,34370
1997/08/27,34850,35000,34840,34840
1997/08/28,34890,34900,34660,34890
1997/08/29,34880,35050,34880,35000
1997/09/01,35720,36470,35720,36470
1997/09/02,36500,37140,36500,37140
1997/09/03,37400,37400,36760,36820
1997/09/04,36510,36690,36510,36690
1997/09/05,36690,36720,36420,36420
1997/09/08,36250,36250,35990,36000
1997/09/09,36020,36020,35480,35510
1997/09/10,35560,35660,35560,35640
1997/09/11,35130,35130,34850,34850
1997/09/12,35090,35950,35090,35950
1997/09/16,35520,35520,35470,35500
1997/09/17,35510,35630,35500,35500
1997/09/18,35370,35420,35350,35350
1997/09/19,35350,35350,35050,35060
1997/09/22,34670,34900,34670,34840
1997/09/24,34500,34500,34090,34090
1997/09/25,33340,33640,33310,33640
1997/09/26,33100,33180,33090,33170
1997/09/29,33900,33990,33850,33990
1997/09/30,35400,36260,35400,36260
