1997/03/27,570,570,570,570
1997/03/28,576,576,576,576
1997/03/31,574,574,574,574
1997/04/01,572,572,572,572
1997/04/02,580,580,580,580
1997/04/03,573,573,573,573
1997/04/04,570,570,570,570
1997/04/07,575,575,575,575
1997/04/08,587,587,587,587
1997/04/09,599,599,599,599
1997/04/10,621,621,621,621
1997/04/11,623,623,623,623
1997/04/14,624,624,624,624
1997/04/15,622,622,622,622
1997/04/16,605,605,605,605
1997/04/17,608,608,608,608
1997/04/18,619,619,619,619
1997/04/21,620,620,620,620
1997/04/22,625,625,625,625
1997/04/23,629,629,629,629
1997/04/24,635,635,635,635
1997/04/25,633,633,633,633
1997/04/28,645,645,645,645
1997/04/30,635,635,635,635
1997/05/01,637,637,637,637
1997/05/02,638,638,638,638
1997/05/06,638,638,638,638
1997/05/07,631,631,631,631
1997/05/08,623,623,623,623
1997/05/09,623,623,623,623
1997/05/12,647,647,647,647
1997/05/13,649,649,649,649
1997/05/14,647,647,647,647
1997/05/15,643,643,643,643
1997/05/16,647,647,647,647
1997/05/19,638,638,638,638
1997/05/20,642,642,642,642
1997/05/21,650,650,650,650
1997/05/22,642,642,642,642
1997/05/23,616,616,616,616
1997/05/26,611,611,611,611
1997/05/27,613,613,613,613
