1997/04/25,11780,11780,11570,11570
1997/04/28,11580,11630,11580,11630
1997/04/30,11590,11660,11590,11630
1997/05/01,11780,11900,11780,11860
1997/05/02,11870,11870,11740,11740
1997/05/06,11780,11780,11610,11610
1997/05/07,11320,11350,11300,11330
1997/05/08,11360,11390,11290,11390
1997/05/09,11150,11230,11140,11230
1997/05/12,11100,11200,11100,11170
1997/05/13,11160,11220,11020,11040
1997/05/14,10950,11010,10830,10940
1997/05/15,10930,10930,10610,10760
1997/05/16,10790,10840,10770,10840
1997/05/19,10660,10800,10660,10800
1997/05/20,10670,10720,10450,10450
1997/05/21,10510,10630,10510,10610
1997/05/22,10700,10710,10550,10630
1997/05/23,10550,10720,10550,10720
1997/05/26,10790,10790,10700,10750
1997/05/27,10630,10730,10500,10730
1997/05/28,10890,10890,10740,10740
1997/05/29,10930,11020,10930,11020
1997/05/30,11190,11190,10930,10930
1997/06/02,10990,11170,10990,11170
1997/06/03,11190,11190,11030,11120
1997/06/04,11090,11090,11000,11080
1997/06/05,11090,11140,11040,11040
1997/06/06,11140,11140,10850,10900
1997/06/09,10980,11250,10980,11250
1997/06/10,11260,11260,11070,11070
1997/06/11,10950,11050,10950,11050
1997/06/12,11080,11140,11050,11060
1997/06/13,11050,11200,11030,11200
1997/06/16,11180,11270,11150,11200
1997/06/17,11100,11220,11100,11160
1997/06/18,11120,11140,11090,11090
1997/06/19,11100,11100,10930,10930
1997/06/20,10910,11000,10910,11000
1997/06/23,10870,10880,10650,10650
1997/06/24,10550,10630,10530,10630
1997/06/25,10630,10700,10610,10700
1997/06/26,10590,10590,10400,10490
1997/06/27,10380,10440,10300,10440
1997/06/30,10440,10440,10110,10140
1997/07/01,9840,9870,9790,9790
1997/07/02,9710,9710,9560,9700
1997/07/03,9790,9860,9670,9670
1997/07/04,9380,9460,9320,9460
1997/07/07,9570,9570,9330,9360
1997/07/08,9140,9280,9140,9200
1997/07/09,9250,9460,9250,9460
1997/07/10,9570,9600,9500,9530
1997/07/11,9520,9520,9400,9460
1997/07/14,9210,9210,9110,9110
1997/07/15,8910,8990,8840,8840
1997/07/16,8800,9000,8740,9000
1997/07/17,8910,9020,8850,9020
1997/07/18,9020,9100,9010,9020
1997/07/22,8780,9160,8780,9160
1997/07/23,9400,9510,9330,9510
1997/07/24,9520,9590,9400,9590
1997/07/25,9470,9710,9470,9530
1997/07/28,9670,9720,9520,9520
1997/07/29,9390,9530,9390,9530
1997/07/30,9770,9800,9710,9730
1997/07/31,9770,9780,9690,9690
1997/08/01,9720,9940,9720,9730
1997/08/04,9800,9800,9640,9640
1997/08/05,9450,9450,9290,9290
1997/08/06,9110,9290,9110,9280
1997/08/07,9350,9350,9220,9280
1997/08/08,9270,9400,9270,9390
1997/08/11,9460,9610,9460,9520
1997/08/12,9550,9670,9550,9630
1997/08/13,9620,9620,9580,9620
1997/08/14,9600,9660,9600,9620
1997/08/15,9660,9970,9660,9970
1997/08/18,10270,10320,10270,10320
1997/08/19,10620,10640,10510,10580
1997/08/20,10420,10420,10230,10230
1997/08/21,10180,10580,10180,10580
1997/08/22,10620,10620,10280,10320
1997/08/25,10390,10390,10350,10370
1997/08/26,10370,10390,10240,10300
1997/08/27,10230,10240,10050,10240
1997/08/28,10280,10280,10020,10020
1997/08/29,9900,10060,9900,10020
1997/09/01,9980,10190,9980,10190
1997/09/02,10190,10460,10190,10370
1997/09/03,10400,10720,10400,10720
1997/09/04,10750,10930,10630,10630
1997/09/05,10600,10710,10470,10710
1997/09/08,10800,10800,10650,10800
1997/09/09,10900,10900,10810,10880
1997/09/10,10880,10900,10640,10640
1997/09/11,10620,10700,10550,10550
1997/09/12,10640,10670,10620,10670
1997/09/16,11020,11020,10930,10940
1997/09/17,10920,10920,10780,10900
1997/09/18,10930,11110,10930,11000
1997/09/19,11090,11180,11020,11020
1997/09/22,11040,11040,11000,11000
1997/09/24,10940,10980,10940,10950
1997/09/25,11000,11150,11000,11150
1997/09/26,11180,11350,11180,11350
1997/09/29,11440,11480,11370,11370
1997/09/30,11400,11560,11400,11560
1997/10/01,11480,11530,11350,11350
1997/10/02,11350,11350,11200,11200
1997/10/03,11410,11490,11360,11490
1997/10/06,11790,11790,11650,11650
1997/10/07,11750,12000,11750,12000
1997/10/08,12000,12050,12000,12000
1997/10/09,12060,12090,11950,12090
1997/10/13,12440,12440,12360,12420
1997/10/14,12420,12420,12190,12280
1997/10/15,12180,12270,12140,12270
1997/10/16,12250,12250,12070,12070
1997/10/17,12070,12070,12010,12010
1997/10/20,12010,12010,11830,11830
1997/10/21,11640,11640,11310,11310
1997/10/22,11500,11500,11340,11340
1997/10/23,11260,11300,11260,11280
1997/10/24,11310,11370,11310,11320
1997/10/27,11300,11320,11300,11320
1997/10/28,11320,11340,11320,11330
