1996/09/26,12580,12710,12580,12710
1996/09/27,12810,12860,12810,12860
1996/09/30,12720,12720,12510,12510
1996/10/01,12310,12330,12210,12320
1996/10/02,12390,12400,12310,12310
1996/10/03,12120,12280,12040,12040
1996/10/04,12050,12050,11970,11970
1996/10/07,11830,11850,11660,11680
1996/10/08,11620,11740,11600,11740
1996/10/09,11670,11810,11670,11810
1996/10/11,11750,11750,11600,11700
1996/10/14,11500,11590,11460,11590
1996/10/15,11660,11850,11660,11850
1996/10/16,11860,11940,11860,11860
1996/10/17,11860,12000,11860,11950
1996/10/18,11910,12090,11910,12090
1996/10/21,12150,12160,12120,12150
1996/10/22,12230,12230,12160,12190
1996/10/23,12110,12110,12040,12040
1996/10/24,12080,12100,11990,11990
1996/10/25,11960,11980,11900,11980
1996/10/28,12020,12090,11990,12000
1996/10/29,12040,12040,11860,11980
1996/10/30,12000,12020,11910,11960
1996/10/31,11950,12130,11950,12130
1996/11/01,12150,12270,12150,12220
1996/11/05,12290,12320,12200,12200
1996/11/06,12240,12240,12150,12160
1996/11/07,12250,12370,12250,12370
1996/11/08,12440,12590,12420,12590
1996/11/11,12570,12700,12570,12640
1996/11/12,12670,12690,12610,12610
1996/11/13,12660,12690,12540,12540
1996/11/14,12440,12610,12440,12570
1996/11/15,12590,12750,12590,12730
1996/11/18,12680,12680,12600,12620
1996/11/19,12610,12610,12560,12580
1996/11/20,12600,12640,12580,12580
1996/11/21,12570,12570,12510,12550
1996/11/22,12510,12510,12460,12490
1996/11/25,12490,12590,12450,12590
1996/11/26,12750,12750,12710,12710
1996/11/27,12740,12880,12740,12860
1996/11/28,12820,12820,12730,12730
1996/11/29,12740,12920,12740,12860
1996/12/02,12950,12950,12770,12770
1996/12/03,12740,12780,12720,12720
1996/12/04,12710,12790,12660,12790
1996/12/05,12700,12740,12670,12670
1996/12/06,12670,12780,12670,12770
1996/12/09,12850,12900,12830,12900
1996/12/10,12900,12940,12900,12940
1996/12/11,12970,13100,12960,13100
1996/12/12,13160,13180,13070,13070
1996/12/13,13060,13060,12960,13040
1996/12/16,12960,12970,12870,12950
1996/12/17,12820,12820,12630,12630
1996/12/18,12610,12730,12610,12730
1996/12/19,12760,12760,12560,12560
1996/12/20,12560,12640,12560,12610
1996/12/24,12650,12820,12650,12730
1996/12/25,12870,12880,12800,12800
1996/12/26,12780,13000,12780,12960
1996/12/27,13020,13020,12900,12900
1997/01/06,12990,12990,12860,12860
1997/01/07,12840,12840,12760,12780
1997/01/08,12800,12850,12770,12810
1997/01/09,12820,12900,12820,12880
1997/01/10,12880,12880,12780,12840
1997/01/13,12840,12840,12790,12840
1997/01/14,12820,12820,12720,12750
1997/01/16,12810,12810,12690,12720
1997/01/17,12690,12690,12500,12500
1997/01/20,12550,12680,12550,12640
1997/01/21,12650,12680,12650,12680
1997/01/22,12640,12640,12610,12630
1997/01/23,12660,12670,12630,12630
1997/01/24,12610,12650,12600,12650
1997/01/27,12700,12700,12500,12500
1997/01/28,12200,12300,12190,12220
1997/01/29,12090,12110,12000,12000
1997/01/30,11970,12120,11970,12080
1997/01/31,12020,12150,12000,12120
1997/02/03,12160,12250,12130,12190
1997/02/04,12140,12230,12080,12230
1997/02/05,12250,12370,12250,12330
1997/02/06,12330,12430,12330,12430
1997/02/07,12460,12520,12460,12490
1997/02/10,12620,12620,12490,12530
1997/02/12,12530,12590,12490,12490
1997/02/13,12480,12480,12330,12330
1997/02/14,12220,12220,12020,12200
1997/02/17,12170,12170,11850,11850
1997/02/18,11600,11710,11570,11710
1997/02/19,11820,11820,11500,11680
1997/02/20,11740,11850,11670,11810
1997/02/21,11790,11790,11680,11680
1997/02/24,11690,11760,11650,11740
1997/02/25,11690,11760,11680,11760
1997/02/26,11950,11950,11790,11790
1997/02/27,11790,11790,11780,11790
1997/02/28,11790,11790,11580,11580
1997/03/03,11570,11570,11410,11410
1997/03/04,11280,11280,11090,11090
1997/03/05,11080,11420,11080,11420
1997/03/06,11510,11600,11510,11600
1997/03/07,11580,11590,11500,11590
1997/03/10,11590,11700,11590,11700
1997/03/11,11700,11800,11700,11760
1997/03/12,11700,11720,11590,11720
1997/03/13,11690,11690,11590,11590
1997/03/14,11650,11890,11650,11890
1997/03/17,11950,11950,11880,11880
1997/03/18,11780,11870,11780,11870
1997/03/19,11800,11870,11800,11870
1997/03/21,11870,11930,11870,11930
1997/03/24,11840,11840,11830,11830
1997/03/25,11790,11940,11790,11940
1997/03/26,11940,11940,11920,11920
