1996/11/27,33410,33660,33150,33400
1996/11/28,33390,33390,33150,33200
1996/11/29,33200,33440,33130,33290
1996/12/02,33120,33280,33120,33140
1996/12/03,32850,33130,32850,33110
1996/12/04,32900,33300,32900,33300
1996/12/05,33210,33280,32730,32730
1996/12/06,32910,32910,32050,32050
1996/12/09,32120,32260,32120,32210
1996/12/10,32130,32190,31940,31940
1996/12/11,31860,32010,31840,31990
1996/12/12,32160,32330,32110,32110
1996/12/13,32450,32590,32420,32570
1996/12/16,32830,33200,32830,33200
1996/12/17,33310,33310,33140,33170
1996/12/18,33090,33400,33090,33350
1996/12/19,33140,33200,33010,33150
1996/12/20,33350,33910,33220,33910
1996/12/24,33430,33430,33300,33300
1996/12/25,33400,33550,33400,33550
1996/12/26,33520,33650,33470,33650
1996/12/27,33460,33720,33460,33720
1997/01/06,33590,33740,33590,33740
1997/01/07,33530,33570,33430,33560
1997/01/08,33780,33850,33580,33660
1997/01/09,33570,33900,33570,33900
1997/01/10,33880,34090,33840,34040
1997/01/13,35240,35240,35240,35240
1997/01/14,35460,35820,35460,35820
1997/01/16,36450,36450,36190,36380
1997/01/17,36110,36480,35780,36480
1997/01/20,36450,36520,36200,36200
1997/01/21,36580,36580,36200,36490
1997/01/22,36430,37310,36430,37240
1997/01/23,36880,38030,36880,37740
1997/01/24,37600,37810,37600,37810
1997/01/27,37850,38000,37850,38000
1997/01/28,38300,39110,38300,39110
1997/01/29,39000,39030,38560,39030
1997/01/30,39270,39570,39230,39550
1997/01/31,39200,39200,38350,38350
1997/02/03,37920,37920,37150,37150
1997/02/04,37130,37530,37110,37280
1997/02/05,37600,37700,37530,37700
1997/02/06,38220,38300,38160,38240
1997/02/07,37520,38210,37290,38210
1997/02/10,37620,38160,37620,38160
1997/02/12,38590,39150,38590,39150
1997/02/13,39940,39940,39810,39850
1997/02/14,40020,40400,39840,40400
1997/02/17,40300,40600,40270,40600
1997/02/18,40680,40680,40470,40630
1997/02/19,41460,41470,41190,41190
1997/02/20,41180,41180,40590,40650
1997/02/21,41150,41810,41150,41810
1997/02/24,41450,41450,41250,41300
1997/02/25,40740,40740,40510,40600
1997/02/26,41170,41280,40460,40460
1997/02/27,40070,40070,39460,39860
1997/02/28,39640,39640,38920,39350
1997/03/03,39500,40550,39500,40550
1997/03/04,41120,41740,41120,41740
1997/03/05,41600,41730,41200,41660
1997/03/06,41050,41260,40570,40570
1997/03/07,41520,41680,40980,41670
1997/03/10,42480,42870,42480,42870
1997/03/11,44070,44070,43520,43520
1997/03/12,42990,44520,42980,44520
1997/03/13,43320,43320,43320,43320
1997/03/14,43600,43600,43280,43450
1997/03/17,44180,44180,43390,44120
1997/03/18,43550,43550,42920,42920
1997/03/19,42800,42820,42670,42670
1997/03/21,43490,43490,42230,42230
1997/03/24,41800,42410,41800,42020
1997/03/25,41710,42290,41710,42250
1997/03/26,42770,42880,42530,42540
1997/03/27,42510,42780,42480,42780
1997/03/28,43300,43980,43300,43980
1997/03/31,44070,45180,44070,45180
1997/04/01,44340,45850,44340,45850
1997/04/02,45860,45860,44660,44660
1997/04/03,45100,45100,44670,44680
1997/04/04,43480,43970,43480,43550
1997/04/07,42520,43260,42520,43260
1997/04/08,44270,44270,43500,43740
1997/04/09,43430,43590,43150,43410
1997/04/10,43410,44610,43410,44610
1997/04/11,44550,44710,44450,44450
1997/04/14,43680,45520,43680,45280
1997/04/15,45070,45070,44160,44250
1997/04/16,44210,44310,44210,44310
1997/04/17,43530,43540,43270,43270
1997/04/18,43500,43500,42670,43170
1997/04/21,42750,42800,42560,42600
1997/04/22,42720,42900,42720,42830
1997/04/23,43010,43350,42630,42630
1997/04/24,42610,42750,42610,42750
1997/04/25,42300,42640,42300,42640
1997/04/28,43330,43330,42670,43040
1997/04/30,43000,43790,43000,43700
1997/05/01,44090,44370,43910,44000
1997/05/02,43670,44490,43670,44490
1997/05/06,44610,44740,44080,44280
1997/05/07,43900,44100,43690,43810
1997/05/08,43860,43860,42610,42610
1997/05/09,42000,42700,42000,42700
1997/05/12,41620,42710,41620,42710
1997/05/13,42180,42200,41510,41510
1997/05/14,41940,41940,41150,41500
1997/05/15,40560,40560,40300,40300
1997/05/16,40400,40400,39100,39100
1997/05/19,39070,39150,37400,37400
1997/05/20,36670,36670,35700,35700
1997/05/21,34390,35770,34390,35580
1997/05/22,36640,36780,36640,36780
1997/05/23,36860,36890,35950,36350
1997/05/26,35940,36360,35150,35150
1997/05/27,35560,36350,35560,36350
1997/05/28,35760,37550,35760,37550
1997/05/29,38750,38750,38610,38750
1997/05/30,40100,40450,40040,40450
1997/06/02,40930,41220,40160,41120
1997/06/03,41050,41110,40510,40510
1997/06/04,39810,40120,39340,40100
1997/06/05,39510,40030,39510,39700
1997/06/06,40000,40140,39820,39950
1997/06/09,39140,39970,38750,39050
1997/06/10,38790,38790,37850,38160
1997/06/11,37800,37800,37370,37560
1997/06/12,38010,38760,38010,38760
1997/06/13,38910,39710,38880,39360
1997/06/16,39570,39750,38700,39140
1997/06/17,38140,38380,38020,38380
1997/06/18,39120,39120,38450,38520
1997/06/19,38150,38150,37750,37780
1997/06/20,38200,38200,37590,37920
1997/06/23,37710,38370,37710,38100
1997/06/24,38100,38600,38100,38600
1997/06/25,38600,38620,37400,37400
1997/06/26,36780,37120,36270,36270
1997/06/27,35140,35140,34570,34570
1997/06/30,34660,34680,34220,34300
1997/07/01,33100,34340,33100,34340
1997/07/02,33140,33140,33140,33140
1997/07/03,33090,33950,33090,33810
1997/07/04,34000,34000,32830,33120
1997/07/07,32810,32980,31920,31920
1997/07/08,31920,32540,31920,32190
1997/07/09,33390,33390,33260,33260
1997/07/10,34190,34190,33220,33420
1997/07/11,33320,33600,33150,33600
1997/07/14,33600,34800,33530,34800
1997/07/15,35680,35680,34240,34810
1997/07/16,35720,35720,35280,35280
1997/07/17,34630,34860,34450,34860
1997/07/18,34860,35000,34820,35000
1997/07/22,35090,35850,35000,35850
1997/07/23,35860,36830,35860,36830
1997/07/24,36820,36950,36480,36480
1997/07/25,36630,37250,36630,37190
1997/07/28,37210,38240,37210,37660
1997/07/29,38100,38860,38100,38860
1997/07/30,39380,40060,39380,40060
1997/07/31,39750,40180,39520,40180
1997/08/01,41380,41380,41380,41380
1997/08/04,41200,42580,41200,42580
1997/08/05,41890,41890,40880,40880
1997/08/06,39620,39620,39400,39550
1997/08/07,40110,40150,38690,38690
1997/08/08,37880,37880,37490,37490
1997/08/11,36510,36510,36290,36290
1997/08/12,36290,37490,36290,37290
1997/08/13,38490,38490,37230,37230
1997/08/14,37660,38090,37660,37690
1997/08/15,37670,38890,37670,38890
1997/08/18,38880,38880,38730,38860
1997/08/19,38860,40060,38860,40060
1997/08/20,40500,40920,39890,40190
1997/08/21,39410,41350,39410,41350
1997/08/22,42310,42550,41720,41720
1997/08/25,42710,42910,42710,42800
1997/08/26,42200,42200,41600,41600
1997/08/27,40580,40590,40400,40400
1997/08/28,41000,41470,39990,41470
1997/08/29,40870,41070,40850,41070
1997/09/01,42000,42270,41990,42210
1997/09/02,42310,42870,42070,42870
1997/09/03,42860,42990,42200,42200
1997/09/04,42410,42410,41890,42050
1997/09/05,42400,42600,42390,42440
1997/09/08,42440,42860,42440,42860
1997/09/09,43100,44040,43090,44040
1997/09/10,44500,45240,44500,45240
1997/09/11,45240,45240,45130,45130
1997/09/12,45700,46090,45700,46020
1997/09/16,45890,47000,45890,47000
1997/09/17,47680,48200,47680,48200
1997/09/18,48520,48600,47930,48380
1997/09/19,47970,47970,47590,47590
1997/09/22,47460,47600,47390,47600
1997/09/24,47460,47480,47360,47480
1997/09/25,47780,47950,47780,47950
1997/09/26,47950,48910,47950,48910
1997/09/29,49420,49710,49420,49690
1997/09/30,49640,49900,49640,49900
1997/10/01,49900,49900,49700,49770
1997/10/02,49770,49770,48780,48990
1997/10/03,48990,49800,48990,49800
1997/10/06,49850,50000,49810,49900
1997/10/07,49890,49900,49890,49900
1997/10/08,49920,49920,49920,49920
1997/10/09,49920,50230,49920,50230
1997/10/13,50300,51430,50300,51430
1997/10/14,52560,52560,51430,51430
1997/10/15,50230,50230,50230,50230
1997/10/16,49460,49460,49030,49030
1997/10/17,47830,47830,47830,47830
1997/10/20,46630,46630,46630,46630
1997/10/21,44930,44930,44930,44930
1997/10/22,44910,44910,43730,43730
1997/10/23,42530,42530,42530,42530
1997/10/24,41330,43280,41330,43280
1997/10/27,44480,44480,44480,44480
1997/10/28,43990,43990,43810,43900
1997/10/29,44000,44000,43800,43800
1997/10/30,43800,43800,42600,42600
1997/10/31,42390,42390,42390,42390
1997/11/04,43590,43590,43590,43590
1997/11/05,42990,44510,42990,44510
1997/11/06,45710,45710,45710,45710
1997/11/07,46910,46910,46100,46100
1997/11/10,47110,47110,46190,46190
1997/11/11,44990,44990,44990,44990
1997/11/12,44990,45480,44990,45480
1997/11/13,45710,45710,44280,44280
1997/11/14,43900,43900,43890,43900
1997/11/17,41170,41170,41170,41170
1997/11/18,41170,41170,39020,39290
1997/11/19,39290,39290,39290,39290
1997/11/20,39290,39610,39290,39610
1997/11/21,39600,39600,39550,39550
1997/11/25,39550,39550,39500,39500
