1996/08/28,189,189,189,189
1996/08/29,189,189,189,189
1996/08/30,189,189,189,189
1996/09/02,189,189,189,189
1996/09/03,189,189,189,189
1996/09/04,189,189,189,189
1996/09/05,189,189,189,189
1996/09/06,189,189,189,189
1996/09/09,189,189,189,189
1996/09/10,189,189,189,189
1996/09/11,189,189,189,189
1996/09/12,189,189,189,189
1996/09/13,189,189,189,189
1996/09/17,189,189,189,189
1996/09/18,189,189,189,189
1996/09/19,189,189,189,189
1996/09/20,189,189,189,189
1996/09/24,189,189,189,189
1996/09/25,189,189,189,189
1996/09/26,189,189,189,189
1996/09/27,189,189,189,189
1996/09/30,189,189,189,189
1996/10/01,189,189,189,189
1996/10/02,189,189,189,189
1996/10/03,189,189,189,189
1996/10/04,189,189,189,189
1996/10/07,189,189,189,189
1996/10/08,189,189,189,189
1996/10/09,189,189,189,189
1996/10/11,189,189,189,189
1996/10/14,189,189,189,189
1996/10/15,189,189,189,189
1996/10/16,189,189,189,189
1996/10/17,189,189,189,189
1996/10/18,189,189,189,189
1996/10/21,189,189,189,189
1996/10/22,189,189,189,189
1996/10/23,189,189,189,189
1996/10/24,189,189,189,189
1996/10/25,189,189,189,189
1996/10/28,189,189,189,189
1996/10/29,189,189,189,189
1996/10/30,189,189,189,189
1996/10/31,189,189,189,189
1996/11/01,189,189,189,189
1996/11/05,189,189,189,189
1996/11/06,189,189,189,189
1996/11/07,189,189,189,189
1996/11/08,189,189,189,189
1996/11/11,189,189,189,189
1996/11/12,189,189,189,189
1996/11/13,189,189,189,189
1996/11/14,189,189,189,189
1996/11/15,189,189,189,189
1996/11/18,189,189,189,189
1996/11/19,189,189,189,189
1996/11/20,189,189,189,189
1996/11/21,189,189,189,189
1996/11/22,189,189,189,189
1996/11/25,189,189,189,189
1996/11/26,189,189,189,189
1996/11/27,189,189,189,189
1996/11/28,189,189,189,189
1996/11/29,189,189,189,189
1996/12/02,189,189,189,189
1996/12/03,189,189,189,189
1996/12/04,189,189,189,189
1996/12/05,189,189,189,189
1996/12/06,189,189,189,189
1996/12/09,189,189,189,189
1996/12/10,189,189,189,189
1996/12/11,189,189,189,189
1996/12/12,189,189,189,189
1996/12/13,189,189,189,189
1996/12/16,189,189,189,189
1996/12/17,189,189,189,189
1996/12/18,189,189,189,189
1996/12/19,189,189,189,189
1996/12/20,189,189,189,189
1996/12/24,189,189,189,189
1996/12/25,189,189,189,189
1996/12/26,189,189,189,189
1996/12/27,189,189,189,189
1997/01/06,189,189,189,189
1997/01/07,189,189,189,189
1997/01/08,189,189,189,189
1997/01/09,189,189,189,189
1997/01/10,189,189,189,189
1997/01/13,189,189,189,189
1997/01/14,189,189,189,189
1997/01/16,189,189,189,189
1997/01/17,189,189,189,189
1997/01/20,189,189,189,189
1997/01/21,189,189,189,189
1997/01/22,189,189,189,189
1997/01/23,189,189,189,189
1997/01/24,189,189,189,189
1997/01/27,189,189,189,189
1997/01/28,189,189,189,189
1997/01/29,189,189,189,189
1997/01/30,189,189,189,189
1997/01/31,189,189,189,189
1997/02/03,189,189,189,189
1997/02/04,189,189,189,189
1997/02/05,189,189,189,189
1997/02/06,189,189,189,189
1997/02/07,189,189,189,189
1997/02/10,189,189,189,189
1997/02/12,189,189,189,189
1997/02/13,189,189,189,189
1997/02/14,189,189,189,189
1997/02/17,189,189,189,189
1997/02/18,189,189,189,189
1997/02/19,189,189,189,189
1997/02/20,189,189,189,189
1997/02/21,189,189,189,189
1997/02/24,189,189,189,189
1997/02/25,189,189,189,189
