1997/09/26,186.5,186.5,186.5,186.5
1997/09/29,189,189,189,189
1997/09/30,195,195,195,195
1997/10/01,201,201,201,201
1997/10/02,199.2,199.2,199.2,199.2
1997/10/03,202,202,202,202
1997/10/06,204,204,204,204
1997/10/07,202,202,202,202
1997/10/08,203,203,203,203
1997/10/09,202,202,202,202
1997/10/13,200,200,200,200
1997/10/14,200,200,200,200
1997/10/15,197.2,197.2,197.2,197.2
1997/10/16,196.5,196.5,196.5,196.5
1997/10/17,193,193,193,193
1997/10/20,193.9,193.9,193.9,193.9
1997/10/21,193.7,193.7,193.7,193.7
1997/10/22,193.7,193.7,193.7,193.7
1997/10/23,196.5,196.5,196.5,196.5
1997/10/24,194.7,194.7,194.7,194.7
1997/10/27,188.8,188.8,188.8,188.8
1997/10/28,186.2,186.2,186.2,186.2
1997/10/29,187.5,187.5,187.5,187.5
1997/10/30,185.5,185.5,185.5,185.5
1997/10/31,187.5,187.5,187.5,187.5
1997/11/04,189.8,189.8,189.8,189.8
1997/11/05,191.1,191.1,191.1,191.1
1997/11/06,193.6,193.6,193.6,193.6
1997/11/07,197.6,197.6,197.6,197.6
1997/11/10,195,195,195,195
1997/11/11,196.3,196.3,196.3,196.3
1997/11/12,198.5,198.5,198.5,198.5
1997/11/13,199.2,199.2,199.2,199.2
1997/11/14,206.5,206.5,206.5,206.5
1997/11/17,206,206,206,206
1997/11/18,203.8,203.8,203.8,203.8
1997/11/19,205.5,205.5,205.5,205.5
1997/11/20,210,210,210,210
1997/11/21,209.7,209.7,209.7,209.7
1997/11/25,218,218,218,218
