1996/09/11,128.64,129.92,128.34,129.92
1996/09/12,130.08,130.86,129.79,129.91
1996/09/13,129.9,131.06,129.89,130.67
1996/09/17,129.11,129.75,129.11,129.75
1996/09/18,130.4,130.49,130.39,130.4
1996/09/19,130.1,130.14,129.51,130
1996/09/20,129.69,129.87,129.57,129.57
1996/09/24,129.57,130.06,129.57,130.04
1996/09/25,129.5,129.55,128.8,128.8
1996/09/26,128.42,128.42,127.5,127.5
1996/09/27,126.99,127.52,126.99,127.52
1996/09/30,127.99,128.3,127.28,127.28
1996/10/01,127.44,128.63,127.44,128.63
1996/10/02,128.63,128.87,128.63,128.87
1996/10/03,128.8,128.8,128.19,128.19
1996/10/04,127.53,127.53,126.23,126.23
1996/10/07,126.46,126.55,126,126.55
1996/10/08,126.79,126.79,126.29,126.3
1996/10/09,126.8,127.49,126.8,127.49
1996/10/11,127.26,128.51,127.26,127.95
1996/10/14,127.02,127.6,127.02,127.6
1996/10/15,127.8,127.8,127.44,127.68
1996/10/16,128.2,130.57,128.2,130.57
1996/10/17,130.57,130.77,130.52,130.77
1996/10/18,130.38,130.6,129.56,129.56
1996/10/21,129.74,129.95,129.68,129.68
1996/10/22,129.52,129.52,128.97,129.18
1996/10/23,129.1,129.3,128.99,129
1996/10/24,129.29,129.6,129.24,129.6
1996/10/25,129.7,131.39,129.7,131.39
1996/10/28,131.85,132.15,131.66,131.66
1996/10/29,132.19,133.65,132.19,133.65
1996/10/30,133.63,133.73,133.11,133.73
1996/10/31,133.01,133.73,132.83,133.72
1996/11/01,133.3,133.4,132.3,132.54
1996/11/05,132.25,132.79,132.25,132.79
1996/11/06,133.04,135.01,133.04,135.01
1996/11/07,134.31,134.32,133.74,134.11
1996/11/08,133.78,134.31,133.68,134.31
1996/11/11,133.42,133.42,133.02,133.02
1996/11/12,132.66,132.78,132.41,132.57
1996/11/13,132.02,132.61,131.4,132.61
1996/11/14,132.76,132.76,131.75,132.26
1996/11/15,132.2,133.45,131.98,133.45
1996/11/18,133.45,133.81,133.45,133.81
1996/11/19,134.91,135.1,133.82,135.1
1996/11/20,135.09,135.09,134.01,134.31
1996/11/21,134,134.2,133.81,133.81
1996/11/22,132.79,132.92,132.32,132.61
1996/11/25,132.61,134.42,132.61,134.4
1996/11/26,134.48,134.58,133.51,133.51
1996/11/27,134.05,134.1,133.4,133.4
1996/11/28,132.71,132.71,131.99,132.45
1996/11/29,132.95,133.28,132.9,133.01
1996/12/02,133.36,133.51,133.05,133.05
1996/12/03,133.19,133.52,132.94,133.52
1996/12/04,132.9,133.53,132.82,133.4
1996/12/05,132.61,132.64,132.61,132.61
1996/12/06,132.95,133.03,132.57,132.57
1996/12/09,132.56,132.74,132.56,132.74
1996/12/10,133.1,133.2,133.05,133.2
1996/12/11,133.2,133.87,133.2,133.87
1996/12/12,133.8,133.89,133.31,133.89
1996/12/13,133.82,134.42,133.8,134.42
1996/12/16,135.65,136.07,135.6,136.07
1996/12/17,135.85,135.95,135.85,135.95
1996/12/18,135.3,136.13,135.08,136.13
1996/12/19,136,136.15,135.59,135.81
1996/12/20,136.5,136.5,135.3,136.2
1996/12/24,135.3,135.54,135.02,135.54
1996/12/25,135.44,136.9,135.44,136.9
1996/12/26,136.9,137.52,136.9,137.52
1996/12/27,138.14,138.14,138.08,138.08
1997/01/06,139.37,139.37,138.24,138.24
1997/01/07,136.93,136.93,136.27,136.46
1997/01/08,136.36,136.59,136.36,136.58
1997/01/09,136.58,136.72,136.14,136.72
1997/01/10,136.73,137.2,136.7,136.7
1997/01/13,136.29,136.29,136.09,136.09
1997/01/14,136.08,136.64,136.08,136.64
1997/01/16,137.52,137.68,135.98,136.7
1997/01/17,136.7,137.94,136.6,137.94
1997/01/20,137.83,137.91,137.69,137.69
1997/01/21,137.69,137.7,137.01,137.06
1997/01/22,136.82,137.13,136.61,137.13
1997/01/23,137.11,137.47,136.99,136.99
1997/01/24,136.59,136.59,136.19,136.19
1997/01/27,135.43,135.48,135.4,135.4
1997/01/28,135.4,135.4,134.51,134.51
1997/01/29,135.14,135.23,134.83,134.83
1997/01/30,134.85,134.91,134.66,134.66
1997/01/31,134.66,135.31,134.66,135.31
1997/02/03,135.09,135.95,135.09,135.86
1997/02/04,136.74,137.45,136.71,137.45
1997/02/05,138.99,139.49,138.99,139.49
1997/02/06,141.49,142.49,141.49,142.49
1997/02/07,142.72,145.49,142.72,145.49
1997/02/10,145.29,148.53,145.29,148.53
1997/02/12,148.3,149.82,147.09,147.82
1997/02/13,147.99,147.99,145.69,145.96
1997/02/14,145.49,145.49,143.91,143.91
1997/02/17,143.93,143.93,143.78,143.78
1997/02/18,143.78,146.78,143.71,146.78
1997/02/19,147,147,144.44,144.98
1997/02/20,144.54,144.54,142.01,143.09
1997/02/21,141.75,142.01,140.09,140.09
1997/02/24,140.09,140.55,139.61,139.89
1997/02/25,137.82,137.82,137.17,137.61
1997/02/26,136.71,137.81,136.71,137.57
1997/02/27,137.71,137.71,135.82,135.91
1997/02/28,135.61,136,135.4,135.5
1997/03/03,135.46,136.64,135.46,136.64
1997/03/04,137.58,138.22,137.58,137.85
1997/03/05,138.5,139,138.09,138.64
1997/03/06,137.2,138.42,137.2,137.76
1997/03/07,137.12,137.95,137.12,137.8
1997/03/10,138.62,139.99,138.62,139.25
1997/03/11,139.49,140.48,139.49,139.87
1997/03/12,139.87,140.24,139.87,140.24
1997/03/13,139.75,139.75,139.18,139.58
1997/03/14,140.64,140.7,140.16,140.16
1997/03/17,140.14,140.6,140.14,140.51
1997/03/18,139.9,139.9,138.8,138.8
1997/03/19,136.96,138.48,136.96,138.2
1997/03/21,138.2,138.2,137.99,137.99
1997/03/24,136.89,137,136.88,136.88
1997/03/25,136.42,136.58,135.98,136.58
1997/03/26,136.58,136.91,136.58,136.67
1997/03/27,136.67,136.67,135.2,135.2
1997/03/28,134.6,135.72,134.59,135.72
1997/03/31,136.06,136.06,135.75,135.75
1997/04/01,135.75,135.75,134.94,134.94
1997/04/02,133.17,133.47,133,133.05
1997/04/03,133.07,133.1,132.99,133
1997/04/04,132.5,132.56,132.48,132.48
1997/04/07,133.06,133.4,132.57,132.57
1997/04/08,133.6,134.1,133.2,134.1
1997/04/09,134.1,134.42,133.94,133.94
1997/04/10,133.94,134.5,133.94,134.5
1997/04/11,134.49,134.49,133.48,133.88
1997/04/14,133.88,133.88,132.59,132.59
1997/04/15,131.87,132.55,131.87,131.88
1997/04/16,131.51,131.51,130.34,130.34
1997/04/17,129.34,129.34,127.34,127.34
1997/04/18,127.45,128.1,127.44,127.53
1997/04/21,127.16,127.35,127.16,127.35
1997/04/22,126.91,127.4,126.56,127.4
1997/04/23,127.93,127.93,125.85,126
1997/04/24,125.98,127.86,125.98,127.3
1997/04/25,126.99,127.01,126.99,127.01
1997/04/28,127.27,127.53,127.27,127.4
1997/04/30,127.47,127.47,126.38,126.38
1997/05/01,126.83,127.27,126.83,127.27
1997/05/02,127.19,127.98,127.19,127.55
1997/05/06,127.8,128,127.51,127.52
1997/05/07,125.98,125.98,125.98,125.98
1997/05/08,124.61,124.82,124.61,124.82
1997/05/09,123.18,123.19,122.29,122.39
1997/05/12,119.39,119.58,119.39,119.58
1997/05/13,120.12,121,120.12,120.72
1997/05/14,120.71,122.89,120.71,122.89
1997/05/15,121.46,122,120.83,120.83
1997/05/16,123,123.83,123,123.8
1997/05/19,123.45,124,123.39,123.39
1997/05/20,123.14,123.14,118.33,118.33
1997/05/21,118.6,118.96,118.27,118.34
1997/05/22,118.29,118.92,118.29,118.92
1997/05/23,118.92,118.92,117.99,117.99
1997/05/26,118.54,118.59,118.54,118.58
1997/05/27,120.79,120.79,120.43,120.43
1997/05/28,121.5,121.5,120.57,120.57
1997/05/29,119.83,120.85,119.83,120.85
1997/05/30,121.21,121.21,121,121
1997/06/02,120.85,121.17,120.85,121.17
1997/06/03,122,122,122,122
1997/06/04,121.5,121.5,120.97,120.97
1997/06/05,120.9,120.9,120.01,120.01
1997/06/06,119.85,119.85,119.58,119.58
1997/06/09,118.48,118.48,117,117.46
1997/06/10,117.12,117.12,117.12,117.12
