1997/05/01,149,149,149,149
1997/05/02,149,149,149,149
1997/05/06,149,149,149,149
1997/05/07,149,149,149,149
1997/05/08,149,149,149,149
1997/05/09,149,149,149,149
1997/05/12,149,149,149,149
1997/05/13,149,149,149,149
1997/05/14,149,149,149,149
1997/05/15,149,149,149,149
1997/05/16,149,149,149,149
1997/05/19,149,149,149,149
1997/05/20,149,149,149,149
1997/05/21,149,149,149,149
1997/05/22,149,149,149,149
1997/05/23,149,149,149,149
1997/05/26,149,149,149,149
1997/05/27,149,149,149,149
1997/05/28,149,149,149,149
1997/05/29,149,149,149,149
1997/05/30,149,149,149,149
1997/06/02,149,149,149,149
1997/06/03,149,149,149,149
1997/06/04,149,149,149,149
1997/06/05,149,149,149,149
1997/06/06,149,149,149,149
1997/06/09,149,149,149,149
1997/06/10,149,149,149,149
1997/06/11,149,149,149,149
1997/06/12,149,149,149,149
1997/06/13,149,149,149,149
1997/06/16,149,149,149,149
1997/06/17,149,149,149,149
1997/06/18,149,149,149,149
1997/06/19,149,149,149,149
1997/06/20,149,149,149,149
1997/06/23,149,149,149,149
1997/06/24,149,149,149,149
1997/06/25,149,149,149,149
1997/06/26,149,149,149,149
1997/06/27,149,149,149,149
1997/06/30,149,149,149,149
1997/07/01,149,149,149,149
1997/07/02,149,149,149,149
1997/07/03,149,149,149,149
1997/07/04,149,149,149,149
1997/07/07,149,149,149,149
1997/07/08,149,149,149,149
1997/07/10,149,149,149,149
1997/07/11,149,149,149,149
1997/07/14,149,149,149,149
1997/07/15,149,149,149,149
1997/07/16,149,149,149,149
1997/07/17,149,149,149,149
1997/07/18,149,149,149,149
1997/07/22,149,149,149,149
1997/07/23,149,149,149,149
1997/07/24,149,149,149,149
1997/07/25,149,149,149,149
1997/07/28,149,149,149,149
1997/07/29,149,149,149,149
1997/07/30,149,149,149,149
1997/07/31,149,149,149,149
1997/08/01,149,149,149,149
1997/08/04,149,149,149,149
1997/08/05,149,149,149,149
1997/08/06,149,149,149,149
1997/08/07,149,149,149,149
1997/08/08,149,149,149,149
1997/08/11,149,149,149,149
1997/08/12,149,149,149,149
1997/08/13,149,149,149,149
1997/08/14,149,149,149,149
1997/08/15,149,149,149,149
1997/08/18,149,149,149,149
1997/08/19,149,149,149,149
1997/08/20,149,149,149,149
1997/08/21,149,149,149,149
1997/08/22,149,149,149,149
1997/08/25,149,149,149,149
1997/08/26,149,149,149,149
1997/08/27,149,149,149,149
1997/08/28,149,149,149,149
1997/08/29,149,149,149,149
1997/09/01,149,149,149,149
1997/09/02,149,149,149,149
1997/09/03,149,149,149,149
1997/09/04,149,149,149,149
1997/09/05,149,149,149,149
1997/09/08,149,149,149,149
1997/09/09,149,149,149,149
1997/09/10,149,149,149,149
1997/09/11,149,149,149,149
1997/09/12,149,149,149,149
1997/09/16,149,149,149,149
1997/09/17,149,149,149,149
1997/09/18,149,149,149,149
1997/09/19,149,149,149,149
1997/09/22,149,149,149,149
1997/09/24,149,149,149,149
1997/09/25,149,149,149,149
1997/09/26,149,149,149,149
1997/09/29,149,149,149,149
1997/09/30,149,149,149,149
1997/10/01,149,149,149,149
1997/10/02,149,149,149,149
1997/10/03,149,149,149,149
1997/10/06,149,149,149,149
1997/10/07,149,149,149,149
1997/10/08,149,149,149,149
1997/10/09,149,149,149,149
1997/10/13,149,149,149,149
1997/10/14,149,149,149,149
1997/10/15,149,149,149,149
1997/10/16,149,149,149,149
1997/10/17,149,149,149,149
1997/10/20,149,149,149,149
1997/10/21,149,149,149,149
1997/10/22,149,149,149,149
1997/10/23,149,149,149,149
1997/10/24,149,149,149,149
1997/10/27,149,149,149,149
1997/10/28,149,149,149,149
