1997/06/26,10610,10610,10340,10390
1997/06/27,10430,10430,10210,10350
1997/06/30,10370,10370,10100,10180
1997/07/01,9990,10020,9830,9830
1997/07/02,9720,9950,9720,9950
1997/07/03,9880,10010,9800,9800
1997/07/04,9650,9700,9500,9700
1997/07/07,9860,9860,9680,9680
1997/07/08,9470,9620,9470,9620
1997/07/09,9760,9830,9760,9830
1997/07/10,9940,9940,9810,9910
1997/07/11,9930,9930,9780,9830
1997/07/14,9480,9480,9480,9480
1997/07/15,9200,9290,9130,9130
1997/07/16,9130,9300,9080,9300
1997/07/17,9230,9340,9190,9340
1997/07/18,9340,9410,9330,9350
1997/07/22,9190,9560,9190,9560
1997/07/23,9710,9900,9680,9900
1997/07/24,9850,9850,9820,9820
1997/07/25,9810,10000,9810,9860
1997/07/28,9990,10000,9860,9860
1997/07/29,9800,9900,9780,9900
1997/07/30,10100,10130,10070,10120
1997/07/31,10020,10080,9960,9960
1997/08/01,9990,10170,9990,10010
1997/08/04,10050,10060,9920,9920
1997/08/05,9700,9740,9570,9570
1997/08/06,9500,9560,9440,9540
1997/08/07,9620,9620,9500,9500
1997/08/08,9500,9640,9500,9640
1997/08/11,9760,9810,9720,9720
1997/08/12,9780,9880,9780,9820
1997/08/13,9890,9910,9750,9750
1997/08/14,9730,9750,9690,9690
1997/08/15,9830,10040,9820,10040
1997/08/18,10390,10390,10390,10390
1997/08/19,10470,10580,10470,10490
1997/08/20,10340,10340,10170,10170
1997/08/21,10160,10520,10160,10520
1997/08/22,10720,10720,10460,10470
1997/08/25,10630,10630,10450,10500
1997/08/26,10380,10480,10360,10390
1997/08/27,10270,10350,10100,10350
1997/08/28,10460,10460,10250,10250
1997/08/29,10150,10210,10090,10090
1997/09/01,10090,10380,10090,10380
1997/09/02,10380,10600,10380,10550
1997/09/03,10620,10900,10620,10900
1997/09/04,10920,11150,10800,10800
1997/09/05,10760,10950,10680,10950
1997/09/08,10950,11010,10800,11010
1997/09/09,11090,11270,11080,11270
1997/09/10,11280,11350,11110,11110
1997/09/11,11210,11300,10960,10960
1997/09/12,11060,11230,11060,11230
1997/09/16,11380,11430,11330,11340
1997/09/17,11320,11400,11290,11400
1997/09/18,11380,11560,11380,11470
1997/09/19,11460,11560,11460,11460
1997/09/22,11470,11470,11390,11410
1997/09/24,11430,11450,11430,11450
1997/09/25,11530,11620,11520,11620
1997/09/26,11640,11840,11630,11830
1997/09/29,11850,11880,11750,11750
1997/09/30,11790,12000,11780,11960
1997/10/01,11920,11970,11750,11760
1997/10/02,11680,11700,11430,11510
1997/10/03,11650,11770,11650,11770
1997/10/06,11880,11980,11880,11950
1997/10/07,12160,12300,12160,12300
1997/10/08,12370,12570,12370,12440
1997/10/09,12550,12590,12280,12590
1997/10/13,12890,12940,12860,12940
1997/10/14,12960,12990,12790,12990
1997/10/15,12860,12930,12800,12930
1997/10/16,12870,12870,12590,12590
1997/10/17,12450,12550,12380,12380
1997/10/20,12240,12240,12050,12060
1997/10/21,11930,11930,11710,11710
1997/10/22,11820,11820,11440,11520
1997/10/23,11580,11710,11480,11710
1997/10/24,11820,11820,11570,11570
1997/10/27,11650,11720,11610,11700
1997/10/28,11700,11700,11490,11490
1997/10/29,11580,11580,11330,11440
1997/10/30,11290,11290,11090,11250
1997/10/31,11290,11420,11180,11420
1997/11/04,11520,11750,11520,11750
1997/11/05,11700,11700,11620,11620
1997/11/06,11800,11800,11610,11710
1997/11/07,11790,11840,11790,11790
1997/11/10,11800,11800,11740,11740
1997/11/11,11710,12000,11710,12000
1997/11/12,12110,12350,12110,12280
1997/11/13,12300,12630,12300,12540
1997/11/14,12700,12780,12660,12660
1997/11/17,12590,12620,12570,12570
1997/11/18,12680,12750,12610,12630
1997/11/19,12620,12620,12280,12280
1997/11/20,12190,12190,12070,12170
1997/11/21,12280,12280,12170,12260
1997/11/25,12350,12350,12150,12240
1997/11/26,12240,12240,11980,11980
1997/11/27,11980,12160,11980,12160
1997/11/28,12230,12250,12230,12240
1997/12/01,12290,12400,12290,12400
1997/12/02,12400,12400,12390,12390
1997/12/03,12410,12410,12410,12410
1997/12/04,12410,12440,12410,12440
1997/12/05,12440,12440,12320,12320
1997/12/08,12180,12200,12180,12180
1997/12/09,12120,12400,12120,12240
1997/12/10,12180,12280,12180,12280
1997/12/11,12370,12400,12340,12350
1997/12/12,12300,12410,12290,12300
1997/12/15,12330,12330,12280,12280
1997/12/16,12200,12200,12140,12140
1997/12/17,12020,12090,12010,12090
1997/12/18,12090,12110,12090,12110
1997/12/19,12120,12120,12100,12100
