1996/09/26,183,183,183,183
1996/09/27,183,183,183,183
1996/09/30,183,183,183,183
1996/10/01,183,183,183,183
1996/10/02,183,183,183,183
1996/10/03,183,183,183,183
1996/10/04,183,183,183,183
1996/10/07,183,183,183,183
1996/10/08,183,183,183,183
1996/10/09,183,183,183,183
1996/10/11,183,183,183,183
1996/10/14,183,183,183,183
1996/10/15,183,183,183,183
1996/10/16,183,183,183,183
1996/10/17,183,183,183,183
1996/10/18,183,183,183,183
1996/10/21,183,183,183,183
1996/10/22,183,183,183,183
1996/10/23,183,183,183,183
1996/10/24,183,183,183,183
1996/10/25,183,183,183,183
1996/10/28,183,183,183,183
1996/10/29,183,183,183,183
1996/10/30,183,183,183,183
1996/10/31,183,183,183,183
1996/11/01,183,183,183,183
1996/11/05,183,183,183,183
1996/11/06,183,183,183,183
1996/11/07,183,183,183,183
1996/11/08,183,183,183,183
1996/11/11,183,183,183,183
1996/11/12,183,183,183,183
1996/11/13,183,183,183,183
1996/11/14,183,183,183,183
1996/11/15,183,183,183,183
1996/11/18,183,183,183,183
1996/11/19,183,183,183,183
1996/11/20,183,183,183,183
1996/11/21,183,183,183,183
1996/11/22,183,183,183,183
1996/11/25,183,183,183,183
1996/11/26,183,183,183,183
1996/11/27,183,183,183,183
1996/11/28,183,183,183,183
1996/11/29,183,183,183,183
1996/12/02,183,183,183,183
1996/12/03,183,183,183,183
1996/12/04,183,183,183,183
1996/12/05,183,183,183,183
1996/12/06,183,183,183,183
1996/12/09,183,183,183,183
1996/12/10,183,183,183,183
1996/12/11,183,183,183,183
1996/12/12,183,183,183,183
1996/12/13,183,183,183,183
1996/12/16,183,183,183,183
1996/12/17,183,183,183,183
1996/12/18,183,183,183,183
1996/12/19,183,183,183,183
1996/12/20,183,183,183,183
1996/12/24,183,183,183,183
1996/12/25,183,183,183,183
1996/12/26,183,183,183,183
1996/12/27,183,183,183,183
1997/01/06,183,183,183,183
1997/01/07,183,183,183,183
1997/01/08,183,183,183,183
1997/01/09,183,183,183,183
1997/01/10,183,183,183,183
1997/01/13,183,183,183,183
1997/01/14,183,183,183,183
1997/01/16,183,183,183,183
1997/01/17,183,183,183,183
1997/01/20,183,183,183,183
1997/01/21,183,183,183,183
1997/01/22,183,183,183,183
1997/01/23,183,183,183,183
1997/01/24,183,183,183,183
1997/01/27,183,183,183,183
1997/01/28,183,183,183,183
1997/01/29,183,183,183,183
1997/01/30,183,183,183,183
1997/01/31,183,183,183,183
1997/02/03,183,183,183,183
1997/02/04,183,183,183,183
1997/02/05,183,183,183,183
1997/02/06,183,183,183,183
1997/02/07,183,183,183,183
1997/02/10,183,183,183,183
1997/02/12,183,183,183,183
1997/02/13,183,183,183,183
1997/02/14,183,183,183,183
1997/02/17,183,183,183,183
1997/02/18,183,183,183,183
1997/02/19,183,183,183,183
1997/02/20,183,183,183,183
1997/02/21,183,183,183,183
1997/02/24,183,183,183,183
1997/02/25,183,183,183,183
1997/02/26,183,183,183,183
1997/02/27,183,183,183,183
1997/02/28,183,183,183,183
1997/03/03,183,183,183,183
1997/03/04,183,183,183,183
1997/03/05,183,183,183,183
1997/03/06,183,183,183,183
1997/03/07,183,183,183,183
1997/03/10,183,183,183,183
1997/03/11,183,183,183,183
1997/03/12,183,183,183,183
1997/03/13,183,183,183,183
1997/03/14,183,183,183,183
1997/03/17,183,183,183,183
1997/03/18,183,183,183,183
1997/03/19,183,183,183,183
1997/03/21,183,183,183,183
1997/03/24,183,183,183,183
1997/03/25,183,183,183,183
1997/03/26,183,183,183,183
