1997/06/25,5080,5080,5019,5019
1997/06/26,4967,4967,4887,4898
1997/06/27,4903,4910,4899,4900
1997/06/30,4889,4900,4889,4900
1997/07/01,4988,4988,4924,4934
1997/07/02,4915,4915,4900,4905
1997/07/03,4900,4955,4900,4955
1997/07/04,4979,4979,4952,4955
1997/07/07,4943,4943,4901,4901
1997/07/08,4900,4920,4900,4920
1997/07/09,4933,4985,4933,4985
1997/07/10,4991,4991,4915,4922
1997/07/11,4906,4914,4901,4914
1997/07/14,4914,4914,4901,4901
1997/07/15,4901,4936,4901,4935
1997/07/16,4952,5002,4951,5002
1997/07/17,5120,5120,5075,5075
1997/07/18,5089,5089,5051,5085
1997/07/22,5105,5180,5105,5180
1997/07/23,5184,5198,5179,5179
1997/07/24,5150,5165,5150,5165
1997/07/25,5161,5165,5121,5130
1997/07/28,5121,5121,5090,5090
1997/07/29,5084,5107,5083,5107
1997/07/30,5135,5161,5135,5159
1997/07/31,5199,5199,5152,5195
1997/08/01,5159,5165,5141,5141
1997/08/04,5119,5119,5000,5000
1997/08/05,5000,5041,5000,5041
1997/08/06,5011,5021,5010,5021
1997/08/07,5035,5038,5027,5029
1997/08/08,5021,5047,5021,5047
1997/08/11,5050,5060,5027,5027
1997/08/12,5021,5021,5020,5021
1997/08/13,5003,5003,4970,4970
1997/08/14,4935,4935,4899,4899
1997/08/15,4980,4980,4919,4967
1997/08/18,4954,4959,4948,4951
1997/08/19,4962,4962,4930,4930
1997/08/20,4945,4945,4921,4930
1997/08/21,4921,4930,4913,4930
1997/08/22,4921,4951,4921,4951
1997/08/25,4958,5082,4958,5082
1997/08/26,5070,5070,4989,4989
1997/08/27,4991,5136,4991,5136
1997/08/28,5167,5169,5110,5148
1997/08/29,5162,5166,5119,5130
1997/09/01,5130,5130,5119,5119
1997/09/02,5105,5117,5083,5083
1997/09/03,5081,5141,5081,5141
1997/09/04,5160,5169,5160,5169
1997/09/05,5165,5165,5140,5147
1997/09/08,5160,5160,5140,5140
1997/09/09,5156,5160,5131,5141
1997/09/10,5164,5177,5164,5177
1997/09/11,5174,5178,5170,5170
1997/09/12,5177,5177,5073,5073
1997/09/16,5149,5198,5149,5156
1997/09/17,5191,5262,5191,5262
1997/09/18,5311,5311,5250,5281
1997/09/19,5281,5300,5269,5269
1997/09/22,5275,5275,5250,5253
1997/09/24,5176,5220,5176,5204
1997/09/25,5176,5199,5132,5199
1997/09/26,5164,5184,5164,5170
1997/09/29,5138,5138,5097,5107
1997/09/30,5050,5050,5026,5049
1997/10/01,5049,5050,5039,5040
1997/10/02,5030,5059,5027,5036
1997/10/03,5020,5020,4940,4940
1997/10/06,4949,4949,4919,4919
1997/10/07,4892,4913,4890,4913
1997/10/08,4911,4912,4861,4861
1997/10/09,4820,4827,4800,4804
1997/10/13,4799,4811,4799,4811
1997/10/14,4870,4978,4870,4978
1997/10/15,4866,4866,4779,4785
1997/10/16,4755,4797,4755,4765
1997/10/17,4800,4850,4800,4850
1997/10/20,4900,4929,4870,4870
1997/10/21,4853,4853,4800,4800
1997/10/22,4810,4820,4809,4819
1997/10/23,4805,4805,4786,4790
1997/10/24,4799,4809,4799,4800
1997/10/27,4800,4800,4790,4790
1997/10/28,4778,4778,4590,4590
1997/10/29,4677,4705,4666,4666
1997/10/30,4649,4649,4610,4610
1997/10/31,4589,4589,4513,4570
1997/11/04,4602,4640,4602,4619
1997/11/05,4590,4591,4550,4550
1997/11/06,4519,4530,4500,4500
1997/11/07,4477,4477,4301,4301
1997/11/10,4336,4343,4266,4266
1997/11/11,4308,4308,4275,4275
1997/11/12,4231,4231,4079,4130
1997/11/13,4144,4184,4110,4110
1997/11/14,4190,4239,4186,4186
1997/11/17,4166,4230,4166,4210
1997/11/18,4261,4410,4261,4410
1997/11/19,4420,4440,4321,4321
1997/11/20,4200,4272,4200,4272
1997/11/21,4343,4472,4343,4472
1997/11/25,4395,4395,4340,4340
1997/11/26,4339,4350,4339,4349
1997/11/27,4352,4352,4350,4350
1997/11/28,4349,4349,4325,4325
1997/12/01,4353,4381,4353,4373
1997/12/02,4373,4374,4373,4374
1997/12/03,4373,4373,4296,4296
1997/12/04,4290,4290,4250,4250
1997/12/05,4214,4214,4185,4185
1997/12/08,4144,4144,4102,4102
1997/12/09,4101,4168,4101,4168
1997/12/10,4144,4195,4111,4111
1997/12/11,4111,4111,4072,4072
1997/12/12,4050,4083,4048,4079
1997/12/15,4080,4101,4080,4101
1997/12/16,4147,4167,4147,4167
1997/12/17,4160,4160,4098,4098
1997/12/18,4098,4143,4098,4143
