1996/11/27,12680,12790,12630,12730
1996/11/28,12740,12740,12630,12630
1996/11/29,12650,12740,12640,12700
1996/12/02,12720,12750,12610,12610
1996/12/03,12630,12660,12610,12610
1996/12/04,12630,12650,12490,12650
1996/12/05,12670,12670,12510,12510
1996/12/06,12540,12630,12540,12580
1996/12/09,12640,12690,12630,12690
1996/12/10,12740,12790,12720,12720
1996/12/11,12770,12770,12660,12710
1996/12/12,12720,12730,12680,12700
1996/12/13,12660,12700,12640,12650
1996/12/16,12730,12790,12680,12790
1996/12/17,12620,12620,12500,12500
1996/12/18,12510,12580,12510,12580
1996/12/19,12580,12580,12290,12290
1996/12/20,12290,12470,12290,12350
1996/12/24,12390,12550,12390,12550
1996/12/25,12550,12650,12550,12650
1996/12/26,12590,12760,12590,12750
1996/12/27,12750,12780,12710,12710
1997/01/06,12770,12770,12660,12660
1997/01/07,12560,12620,12560,12590
1997/01/08,12680,12680,12630,12630
1997/01/09,12660,12680,12600,12600
1997/01/10,12600,12640,12580,12590
1997/01/13,12530,12530,12510,12520
1997/01/14,12520,12520,12510,12510
1997/01/16,12520,12520,12450,12460
1997/01/17,12380,12400,12190,12190
1997/01/20,12230,12330,12210,12260
1997/01/21,12260,12350,12260,12350
1997/01/22,12350,12350,12250,12250
1997/01/23,12260,12310,12260,12310
1997/01/24,12310,12310,12280,12280
1997/01/27,12320,12380,12190,12190
1997/01/28,12070,12070,11840,11860
1997/01/29,11860,11860,11660,11660
1997/01/30,11530,11880,11530,11820
1997/01/31,11820,12020,11820,11920
1997/02/03,11980,12070,11970,11970
1997/02/04,11910,11910,11870,11870
1997/02/05,11870,11950,11870,11910
1997/02/06,12020,12120,12020,12120
1997/02/07,12140,12170,12070,12070
1997/02/10,12070,12180,12070,12180
1997/02/12,12220,12380,12110,12110
1997/02/13,11930,12180,11930,12030
1997/02/14,11820,11970,11810,11950
1997/02/17,11910,11910,11600,11600
1997/02/18,11500,11540,11490,11510
1997/02/19,11650,11680,11420,11460
1997/02/20,11460,11590,11460,11590
1997/02/21,11590,11590,11580,11580
1997/02/24,11580,11630,11580,11630
1997/02/25,11410,11680,11410,11680
1997/02/26,11830,11830,11760,11760
1997/02/27,11660,11750,11660,11720
1997/02/28,11720,11720,11540,11540
1997/03/03,11530,11570,11460,11460
1997/03/04,11460,11460,11270,11270
1997/03/05,11300,11500,11300,11500
1997/03/06,11500,11530,11500,11530
1997/03/07,11530,11710,11530,11710
1997/03/10,11710,11710,11710,11710
1997/03/11,11750,12060,11750,12060
1997/03/12,12240,12240,12010,12010
1997/03/13,12090,12090,11940,12040
1997/03/14,12040,12390,12040,12390
1997/03/17,12380,12380,12230,12230
1997/03/18,12110,12160,12110,12160
1997/03/19,12160,12180,12140,12180
1997/03/21,12180,12250,12180,12190
1997/03/24,12180,12180,12000,12000
1997/03/25,12060,12220,12060,12220
1997/03/26,12320,12400,12190,12190
1997/03/27,12190,12280,12190,12280
1997/03/28,12320,12320,12320,12320
1997/03/31,12320,12320,12320,12320
1997/04/01,12320,12320,12320,12320
1997/04/02,12320,12350,12320,12350
1997/04/03,12360,12400,12360,12400
1997/04/04,12470,12470,12440,12440
1997/04/07,12440,12440,12430,12440
1997/04/08,12440,12440,12440,12440
1997/04/09,12440,12440,12400,12400
1997/04/10,12400,12400,12400,12400
1997/04/11,12400,12400,12400,12400
1997/04/14,12400,12410,12400,12410
1997/04/15,12410,12410,12410,12410
1997/04/16,12410,12410,12130,12130
1997/04/17,12160,12160,12000,12000
1997/04/18,12010,12010,12010,12010
1997/04/21,12120,12120,12120,12120
1997/04/22,12120,12120,12060,12060
1997/04/23,12060,12060,12010,12010
1997/04/24,12010,12010,11810,11810
1997/04/25,11810,11830,11810,11830
1997/04/28,11830,11830,11830,11830
1997/04/30,11830,11830,11830,11830
1997/05/01,11830,11920,11830,11920
1997/05/02,11920,11920,11920,11920
1997/05/06,11920,11920,11920,11920
1997/05/07,11920,11920,11920,11920
1997/05/08,11920,11920,11920,11920
1997/05/09,11920,11920,11920,11920
1997/05/12,11920,11920,11890,11890
1997/05/13,11890,11890,11880,11880
1997/05/14,11880,11880,11880,11880
1997/05/15,11880,11880,11730,11730
1997/05/16,11730,11730,11730,11730
1997/05/19,11730,11730,11730,11730
1997/05/20,11730,11730,11600,11600
1997/05/21,11600,11600,11600,11600
1997/05/22,11600,11600,11600,11600
1997/05/23,11710,11730,11710,11730
1997/05/26,11730,11730,11730,11730
1997/05/27,11730,11730,11730,11730
