1996/08/01,154,154,154,154
1996/08/02,154,154,154,154
1996/08/05,154,154,154,154
1996/08/06,154,154,154,154
1996/08/07,154,154,154,154
1996/08/08,154,154,154,154
1996/08/09,154,154,154,154
1996/08/12,154,154,154,154
1996/08/13,154,154,154,154
1996/08/14,154,154,154,154
1996/08/15,154,154,154,154
1996/08/16,154,154,154,154
1996/08/19,154,154,154,154
1996/08/20,154,154,154,154
1996/08/21,154,154,154,154
1996/08/22,154,154,154,154
1996/08/23,154,154,154,154
1996/08/26,154,154,154,154
1996/08/27,154,154,154,154
1996/08/28,154,154,154,154
1996/08/29,154,154,154,154
1996/08/30,154,154,154,154
1996/09/02,154,154,154,154
1996/09/03,154,154,154,154
1996/09/04,154,154,154,154
1996/09/05,154,154,154,154
1996/09/06,154,154,154,154
1996/09/09,154,154,154,154
1996/09/10,154,154,154,154
1996/09/11,154,154,154,154
1996/09/12,154,154,154,154
1996/09/13,154,154,154,154
1996/09/17,154,154,154,154
1996/09/18,154,154,154,154
1996/09/19,154,154,154,154
1996/09/20,154,154,154,154
1996/09/24,154,154,154,154
1996/09/25,154,154,154,154
1996/09/26,154,154,154,154
1996/09/27,154,154,154,154
1996/09/30,154,154,154,154
1996/10/01,152,152,152,152
1996/10/02,152,152,152,152
1996/10/03,152,152,152,152
1996/10/04,152,152,152,152
1996/10/07,152,152,152,152
1996/10/08,152,152,152,152
1996/10/09,152,152,152,152
1996/10/11,152,152,152,152
1996/10/14,152,152,152,152
1996/10/15,152,152,152,152
1996/10/16,152,152,152,152
1996/10/17,152,152,152,152
1996/10/18,152,152,152,152
1996/10/21,152,152,152,152
1996/10/22,152,152,152,152
1996/10/23,152,152,152,152
1996/10/24,152,152,152,152
1996/10/25,152,152,152,152
1996/10/28,152,152,152,152
1996/10/29,152,152,152,152
1996/10/30,152,152,152,152
1996/10/31,152,152,152,152
1996/11/01,152,152,152,152
1996/11/05,152,152,152,152
1996/11/06,152,152,152,152
1996/11/07,152,152,152,152
1996/11/08,152,152,152,152
1996/11/11,152,152,152,152
1996/11/12,152,152,152,152
1996/11/13,152,152,152,152
1996/11/14,152,152,152,152
1996/11/15,152,152,152,152
1996/11/18,152,152,152,152
1996/11/19,152,152,152,152
1996/11/20,152,152,152,152
1996/11/21,152,152,152,152
1996/11/22,152,152,152,152
1996/11/25,152,152,152,152
1996/11/26,152,152,152,152
1996/11/27,152,152,152,152
1996/11/28,152,152,152,152
1996/11/29,152,152,152,152
1996/12/02,152,152,152,152
1996/12/03,152,152,152,152
1996/12/04,152,152,152,152
1996/12/05,152,152,152,152
1996/12/06,152,152,152,152
1996/12/09,152,152,152,152
1996/12/10,152,152,152,152
1996/12/11,152,152,152,152
1996/12/12,152,152,152,152
1996/12/13,152,152,152,152
1996/12/16,152,152,152,152
1996/12/17,152,152,152,152
1996/12/18,152,152,152,152
1996/12/19,152,152,152,152
1996/12/20,152,152,152,152
1996/12/24,152,152,152,152
1996/12/25,152,152,152,152
1996/12/26,152,152,152,152
1996/12/27,152,152,152,152
1997/01/06,152,152,152,152
1997/01/07,152,152,152,152
1997/01/08,152,152,152,152
1997/01/09,152,152,152,152
1997/01/10,152,152,152,152
1997/01/13,152,152,152,152
1997/01/14,152,152,152,152
1997/01/16,152,152,152,152
1997/01/17,152,152,152,152
1997/01/20,152,152,152,152
1997/01/21,152,152,152,152
1997/01/22,152,152,152,152
1997/01/23,152,152,152,152
1997/01/24,152,152,152,152
1997/01/27,152,152,152,152
1997/01/28,152,152,152,152
