1996/08/27,6637,6637,6629,6636
1996/08/28,6599,6714,6599,6714
1996/08/29,6799,6809,6785,6785
1996/08/30,6751,6765,6751,6765
1996/09/02,6770,6823,6770,6813
1996/09/03,6808,6815,6803,6803
1996/09/04,6850,6997,6850,6997
1996/09/05,7049,7087,7049,7050
1996/09/06,7100,7175,7100,7175
1996/09/09,7220,7221,7180,7180
1996/09/10,7189,7189,7086,7086
1996/09/11,7100,7110,7022,7099
1996/09/12,7105,7113,7090,7113
1996/09/13,7155,7155,7142,7149
1996/09/17,7155,7155,7146,7146
1996/09/18,7142,7142,7096,7126
1996/09/19,7129,7190,7129,7190
1996/09/20,7267,7267,7207,7243
1996/09/24,7199,7199,7093,7093
1996/09/25,6989,6999,6972,6999
1996/09/26,7000,7042,7000,7042
1996/09/27,7036,7144,7036,7144
1996/09/30,7173,7173,7139,7147
1996/10/01,7101,7101,6951,6951
1996/10/02,6979,6979,6930,6930
1996/10/03,6910,6910,6799,6800
1996/10/04,6807,6864,6807,6864
1996/10/07,6872,6881,6854,6856
1996/10/08,6799,6799,6782,6797
1996/10/09,6902,6996,6902,6996
1996/10/11,7019,7019,6963,6999
1996/10/14,6992,6992,6902,6935
1996/10/15,6920,6937,6904,6904
1996/10/16,6900,6900,6879,6885
1996/10/17,6881,6912,6881,6891
1996/10/18,6861,6918,6861,6918
1996/10/21,6936,6936,6900,6900
1996/10/22,6890,6911,6890,6904
1996/10/23,6897,6897,6850,6850
1996/10/24,6837,6838,6824,6824
1996/10/25,6876,6955,6876,6955
1996/10/28,7037,7037,6986,6986
1996/10/29,7000,7142,7000,7142
1996/10/30,7241,7241,7199,7200
1996/10/31,7171,7171,7132,7137
1996/11/01,7112,7112,7021,7045
1996/11/05,7033,7044,6965,7044
1996/11/06,6980,6980,6944,6958
1996/11/07,6904,7026,6904,7026
1996/11/08,7020,7036,7007,7036
1996/11/11,7034,7034,6920,6920
1996/11/12,6880,6958,6880,6910
1996/11/13,6892,6946,6892,6946
1996/11/14,6967,6985,6914,6914
1996/11/15,6881,6905,6881,6905
1996/11/18,6876,6876,6852,6852
1996/11/19,6653,6653,6652,6652
1996/11/20,6727,6748,6709,6709
1996/11/21,6679,6790,6679,6790
1996/11/22,6750,6750,6590,6590
1996/11/25,6577,6577,6390,6390
1996/11/26,6590,6590,6191,6255
1996/11/27,6285,6320,6285,6300
1996/11/28,6300,6300,6120,6120
1996/11/29,5982,6033,5961,6033
1996/12/02,6090,6149,6090,6149
1996/12/03,6223,6223,6081,6085
1996/12/04,6166,6175,6148,6175
1996/12/05,6176,6271,6176,6263
1996/12/06,6422,6422,6281,6281
1996/12/09,6252,6252,6177,6200
1996/12/10,6281,6369,6281,6369
1996/12/11,6480,6569,6477,6569
1996/12/12,6537,6537,6503,6521
1996/12/13,6500,6540,6474,6540
1996/12/16,6498,6498,6420,6420
1996/12/17,6309,6309,6221,6221
1996/12/18,6120,6261,6120,6261
1996/12/19,6211,6223,6211,6220
1996/12/20,6065,6065,6020,6028
1996/12/24,6005,6005,5940,5940
1996/12/25,5940,5943,5899,5899
1996/12/26,5700,5700,5699,5699
1996/12/27,5499,5499,5499,5499
1997/01/06,5613,5613,5613,5613
1997/01/07,5613,5615,5526,5526
1997/01/08,5505,5505,5445,5445
1997/01/09,5564,5619,5564,5598
1997/01/10,5691,5798,5691,5798
1997/01/13,5998,5998,5900,5900
1997/01/14,5853,6100,5853,6100
1997/01/16,6265,6265,6164,6191
1997/01/17,6122,6122,5991,5991
1997/01/20,5791,5791,5791,5791
1997/01/21,5785,5990,5785,5842
1997/01/22,5871,5921,5851,5851
1997/01/23,5750,5750,5718,5718
1997/01/24,5687,5687,5518,5518
1997/01/27,5439,5439,5339,5384
1997/01/28,5388,5388,5184,5184
1997/01/29,5098,5098,5060,5072
1997/01/30,5101,5167,5100,5167
1997/01/31,5160,5214,5160,5214
1997/02/03,5301,5301,5265,5265
1997/02/04,5229,5229,5149,5149
1997/02/05,5121,5128,5110,5110
1997/02/06,5250,5250,5116,5174
1997/02/07,5108,5108,5000,5000
1997/02/10,4933,4974,4932,4932
1997/02/12,4863,4863,4732,4732
1997/02/13,4732,4879,4681,4879
1997/02/14,4799,4799,4775,4775
1997/02/17,4890,5051,4880,5051
1997/02/18,5047,5052,5019,5020
1997/02/19,4880,5082,4880,5082
1997/02/20,5100,5100,5099,5100
1997/02/21,5147,5228,5147,5228
1997/02/24,5280,5280,5280,5280
