1996/07/29,12310,12380,12240,12240
1996/07/30,12240,12240,12220,12220
1996/07/31,12190,12190,11870,11870
1996/08/01,11940,12220,11880,12220
1996/08/02,12280,12390,12260,12370
1996/08/05,12210,12210,12100,12120
1996/08/06,12230,12250,12100,12170
1996/08/07,12170,12400,12170,12400
1996/08/08,12480,12600,12480,12560
1996/08/09,12600,12900,12600,12900
1996/08/12,12950,12990,12870,12990
1996/08/13,12970,13000,12930,12930
1996/08/14,12950,12950,12870,12870
1996/08/15,12860,12860,12730,12730
1996/08/16,12560,12670,12560,12670
1996/08/19,12810,12940,12800,12830
1996/08/20,12880,12880,12800,12800
1996/08/21,12790,12790,12740,12780
1996/08/22,12820,12870,12770,12770
1996/08/23,12850,12950,12740,12740
1996/08/26,12800,12840,12800,12800
1996/08/27,12810,12890,12780,12780
1996/08/28,12720,12720,12490,12490
1996/08/29,12410,12470,12390,12440
1996/08/30,12360,12480,12360,12480
1996/09/02,12650,12770,12600,12660
1996/09/03,12750,12750,12590,12590
1996/09/04,12590,12740,12550,12660
1996/09/05,12680,12830,12680,12820
1996/09/06,12880,12880,12770,12810
1996/09/09,12850,12850,12780,12810
1996/09/10,12800,12800,12640,12740
1996/09/11,12670,12850,12670,12850
1996/09/12,12880,12880,12800,12880
1996/09/13,12880,12980,12880,12910
1996/09/17,12960,12960,12800,12810
1996/09/18,12800,12840,12800,12840
1996/09/19,12840,12840,12740,12740
1996/09/20,12740,12780,12730,12730
1996/09/24,12810,12810,12500,12500
1996/09/25,12500,12500,12460,12480
1996/09/26,12600,12620,12600,12620
1996/09/27,12780,12780,12630,12630
1996/09/30,12590,12590,12480,12480
1996/10/01,12350,12430,12350,12400
1996/10/02,12440,12510,12370,12370
1996/10/03,12290,12380,12290,12290
1996/10/04,12190,12280,12070,12230
1996/10/07,12200,12200,11880,11880
1996/10/08,11910,11950,11860,11860
1996/10/09,11860,11940,11860,11940
1996/10/11,12070,12070,11900,11940
1996/10/14,11910,11910,11700,11790
1996/10/15,11850,12030,11850,12030
1996/10/16,12040,12170,12040,12160
1996/10/17,12110,12320,12110,12270
1996/10/18,12080,12230,12080,12230
1996/10/21,12350,12390,12230,12230
1996/10/22,12280,12280,12110,12200
1996/10/23,12220,12220,12070,12070
1996/10/24,12150,12260,12150,12170
1996/10/25,12100,12100,12010,12010
1996/10/28,12010,12040,12010,12040
1996/10/29,12040,12040,11800,11830
1996/10/30,12020,12020,11930,11930
1996/10/31,11930,11930,11930,11930
1996/11/01,12250,12280,11930,12280
1996/11/05,12280,12280,12280,12280
1996/11/06,12280,12280,12140,12140
1996/11/07,12140,12320,12140,12320
1996/11/08,12360,12560,12360,12550
1996/11/11,12550,12590,12500,12590
1996/11/12,12600,12620,12580,12610
1996/11/13,12510,12550,12460,12490
1996/11/14,12440,12440,12440,12440
1996/11/15,12440,12580,12440,12570
1996/11/18,12570,12570,12490,12490
1996/11/19,12490,12490,12380,12380
1996/11/20,12380,12400,12380,12400
1996/11/21,12400,12400,12400,12400
1996/11/22,12400,12400,12130,12270
1996/11/25,12270,12390,12270,12390
1996/11/26,12390,12630,12390,12630
1996/11/27,12700,12930,12700,12860
1996/11/28,12850,12850,12810,12810
1996/11/29,12810,13160,12800,12980
1996/12/02,12980,12980,12750,12750
1996/12/03,12750,12790,12750,12790
1996/12/04,12790,12790,12770,12770
1996/12/05,12790,12850,12680,12680
1996/12/06,12640,12660,12640,12660
1996/12/09,12660,12690,12660,12690
1996/12/10,13000,13000,12850,12910
1996/12/11,12910,12910,12910,12910
1996/12/12,12990,12990,12990,12990
1996/12/13,12990,12990,12990,12990
1996/12/16,12990,13150,12990,13150
1996/12/17,13030,13130,13030,13030
1996/12/18,13030,13060,13030,13060
1996/12/19,13060,13060,13050,13060
1996/12/20,13060,13060,13030,13050
1996/12/24,12860,12860,12860,12860
1996/12/25,12860,12860,12860,12860
1996/12/26,12860,12900,12860,12900
1996/12/27,12950,13000,12950,12980
1997/01/06,13010,13010,12950,12950
1997/01/07,12950,12950,12950,12950
1997/01/08,12970,12970,12970,12970
1997/01/09,12970,12970,12870,12870
1997/01/10,12870,12870,12870,12870
1997/01/13,12870,12870,12870,12870
1997/01/14,12870,12870,12860,12860
1997/01/16,12860,12860,12840,12850
1997/01/17,12850,12850,12850,12850
1997/01/20,12850,12850,12850,12850
1997/01/21,12850,12850,12850,12850
1997/01/22,12850,12850,12850,12850
1997/01/23,12850,12850,12850,12850
1997/01/24,12850,12850,12850,12850
1997/01/27,12850,12850,12850,12850
1997/01/28,12840,12840,12840,12840
