1997/05/28,1490,1490,1490,1490
1997/05/29,1508,1508,1508,1508
1997/05/30,1524,1524,1524,1524
1997/06/02,1496,1496,1496,1496
1997/06/03,1488,1488,1488,1488
1997/06/04,1492,1492,1492,1492
1997/06/05,1515,1515,1509,1509
1997/06/06,1559,1559,1530,1530
1997/06/09,1540,1580,1528,1580
1997/06/10,1630,1630,1630,1630
1997/06/11,1600,1600,1600,1600
1997/06/12,1635,1635,1635,1635
1997/06/13,1660,1660,1660,1660
1997/06/16,1614,1614,1614,1614
1997/06/17,1616,1619,1564,1564
1997/06/18,1514,1514,1514,1514
1997/06/19,1525,1525,1525,1525
1997/06/20,1521,1521,1521,1521
1997/06/23,1543,1543,1543,1543
1997/06/24,1533,1533,1533,1533
1997/06/25,1490,1490,1490,1490
1997/06/26,1513,1513,1513,1513
1997/06/27,1513,1513,1513,1513
1997/06/30,1500,1500,1500,1500
1997/07/01,1505,1505,1505,1505
1997/07/02,1510,1510,1510,1510
1997/07/03,1520,1520,1520,1520
1997/07/04,1500,1500,1500,1500
1997/07/07,1502,1502,1494,1494
1997/07/08,1490,1490,1490,1490
1997/07/09,1466,1466,1466,1466
1997/07/10,1456,1456,1423,1423
1997/07/11,1438,1445,1438,1441
1997/07/14,1471,1471,1471,1471
1997/07/15,1471,1471,1471,1471
1997/07/16,1480,1480,1480,1480
1997/07/17,1496,1496,1496,1496
1997/07/18,1496,1496,1496,1496
1997/07/22,1503,1503,1503,1503
1997/07/23,1510,1510,1510,1510
1997/07/24,1522,1522,1522,1522
1997/07/25,1543,1543,1543,1543
1997/07/28,1550,1550,1550,1550
