1996/11/01,151.5,151.5,151.5,151.5
1996/11/05,151.5,151.5,151.5,151.5
1996/11/06,151.5,151.5,151.5,151.5
1996/11/07,151.5,151.5,151.5,151.5
1996/11/08,151.5,151.5,151.5,151.5
1996/11/11,151.5,151.5,151.5,151.5
1996/11/12,151.5,151.5,151.5,151.5
1996/11/13,151.5,151.5,151.5,151.5
1996/11/14,151.5,151.5,151.5,151.5
1996/11/15,151.5,151.5,151.5,151.5
1996/11/18,151.5,151.5,151.5,151.5
1996/11/19,151.5,151.5,151.5,151.5
1996/11/20,151.5,151.5,151.5,151.5
1996/11/21,151.5,151.5,151.5,151.5
1996/11/22,151.5,151.5,151.5,151.5
1996/11/25,151.5,151.5,151.5,151.5
1996/11/26,151.5,151.5,151.5,151.5
1996/11/27,151.5,151.5,151.5,151.5
1996/11/28,151.5,151.5,151.5,151.5
1996/11/29,151.5,151.5,151.5,151.5
1996/12/02,151.5,151.5,151.5,151.5
1996/12/03,151.5,151.5,151.5,151.5
1996/12/04,151.5,151.5,151.5,151.5
1996/12/05,151.5,151.5,151.5,151.5
1996/12/06,151.5,151.5,151.5,151.5
1996/12/09,151.5,151.5,151.5,151.5
1996/12/10,151.5,151.5,151.5,151.5
1996/12/11,151.5,151.5,151.5,151.5
1996/12/12,151.5,151.5,151.5,151.5
1996/12/13,151.5,151.5,151.5,151.5
1996/12/16,151.5,151.5,151.5,151.5
1996/12/17,151.5,151.5,151.5,151.5
1996/12/18,151.5,151.5,151.5,151.5
1996/12/19,151.5,151.5,151.5,151.5
1996/12/20,151.5,151.5,151.5,151.5
1996/12/24,151.5,151.5,151.5,151.5
1996/12/25,151.5,151.5,151.5,151.5
1996/12/26,151.5,151.5,151.5,151.5
1996/12/27,151.5,151.5,151.5,151.5
1997/01/06,151.5,151.5,151.5,151.5
1997/01/07,151.5,151.5,151.5,151.5
1997/01/08,151.5,151.5,151.5,151.5
1997/01/09,151.5,151.5,151.5,151.5
1997/01/10,151.5,151.5,151.5,151.5
1997/01/13,151.5,151.5,151.5,151.5
1997/01/14,151.5,151.5,151.5,151.5
1997/01/16,151.5,151.5,151.5,151.5
1997/01/17,151.5,151.5,151.5,151.5
1997/01/20,151.5,151.5,151.5,151.5
1997/01/21,151.5,151.5,151.5,151.5
1997/01/22,151.5,151.5,151.5,151.5
1997/01/23,151.5,151.5,151.5,151.5
1997/01/24,151.5,151.5,151.5,151.5
1997/01/27,151.5,151.5,151.5,151.5
1997/01/28,151.5,151.5,151.5,151.5
1997/01/29,151.5,151.5,151.5,151.5
1997/01/30,151.5,151.5,151.5,151.5
1997/01/31,151.5,151.5,151.5,151.5
1997/02/03,151.5,151.5,151.5,151.5
1997/02/04,151.5,151.5,151.5,151.5
1997/02/05,151.5,151.5,151.5,151.5
1997/02/06,151.5,151.5,151.5,151.5
1997/02/07,151.5,151.5,151.5,151.5
1997/02/10,151.5,151.5,151.5,151.5
1997/02/12,151.5,151.5,151.5,151.5
1997/02/13,151.5,151.5,151.5,151.5
1997/02/14,151.5,151.5,151.5,151.5
1997/02/17,151.5,151.5,151.5,151.5
1997/02/18,151.5,151.5,151.5,151.5
1997/02/19,151.5,151.5,151.5,151.5
1997/02/20,151.5,151.5,151.5,151.5
1997/02/21,151.5,151.5,151.5,151.5
1997/02/24,151.5,151.5,151.5,151.5
1997/02/25,151.5,151.5,151.5,151.5
1997/02/26,151.5,151.5,151.5,151.5
1997/02/27,151.5,151.5,151.5,151.5
1997/02/28,151.5,151.5,151.5,151.5
1997/03/03,151.5,151.5,151.5,151.5
1997/03/04,151.5,151.5,151.5,151.5
1997/03/05,151.5,151.5,151.5,151.5
1997/03/06,151.5,151.5,151.5,151.5
1997/03/07,151.5,151.5,151.5,151.5
1997/03/10,151.5,151.5,151.5,151.5
1997/03/11,151.5,151.5,151.5,151.5
1997/03/12,151.5,151.5,151.5,151.5
1997/03/13,151.5,151.5,151.5,151.5
1997/03/14,151.5,151.5,151.5,151.5
1997/03/17,151.5,151.5,151.5,151.5
1997/03/18,151.5,151.5,151.5,151.5
1997/03/19,151.5,151.5,151.5,151.5
1997/03/21,151.5,151.5,151.5,151.5
1997/03/24,151.5,151.5,151.5,151.5
1997/03/25,151.5,151.5,151.5,151.5
1997/03/26,151.5,151.5,151.5,151.5
1997/03/27,151.5,151.5,151.5,151.5
1997/03/28,151.5,151.5,151.5,151.5
1997/03/31,151.5,151.5,151.5,151.5
1997/04/01,151.5,151.5,151.5,151.5
1997/04/02,151.5,151.5,151.5,151.5
1997/04/03,151.5,151.5,151.5,151.5
1997/04/04,151.5,151.5,151.5,151.5
1997/04/07,151.5,151.5,151.5,151.5
1997/04/08,151.5,151.5,151.5,151.5
1997/04/09,151.5,151.5,151.5,151.5
1997/04/10,151.5,151.5,151.5,151.5
1997/04/11,149.5,149.5,149.5,149.5
1997/04/14,147.5,147.5,147.5,147.5
1997/04/15,147.5,147.5,147.5,147.5
1997/04/16,147.5,147.5,147.5,147.5
1997/04/17,147.5,147.5,147.5,147.5
1997/04/18,147.5,147.5,147.5,147.5
1997/04/21,147.5,147.5,147.5,147.5
1997/04/22,147.5,147.5,147.5,147.5
1997/04/23,147.5,147.5,147.5,147.5
1997/04/24,147.5,147.5,147.5,147.5
