1996/06/26,42910,43890,42800,43890
1996/06/27,43400,43400,42690,42690
1996/06/28,42110,42180,42090,42100
1996/07/01,42580,42580,42250,42250
1996/07/02,42660,42660,42200,42230
1996/07/03,42340,42660,42340,42660
1996/07/04,42530,42530,42400,42480
1996/07/05,42510,42520,42080,42180
1996/07/08,42140,42440,42140,42440
1996/07/09,42330,42910,42210,42910
1996/07/10,42910,42980,42630,42630
1996/07/11,42980,43000,42940,42960
1996/07/12,44160,44160,44160,44160
1996/07/15,44220,44290,43640,44290
1996/07/16,44560,45330,44560,45330
1996/07/17,44840,45000,44830,44880
1996/07/18,44660,44660,43810,43810
1996/07/19,43030,43300,43000,43270
1996/07/22,42820,42820,42070,42070
1996/07/23,42530,42740,42320,42320
1996/07/24,42420,42420,42150,42150
1996/07/25,41860,41860,40960,41060
1996/07/26,41840,41840,41450,41450
1996/07/29,41400,41400,40890,40890
1996/07/30,41540,42090,41540,41870
1996/07/31,41170,41290,40810,40850
1996/08/01,41050,41250,40990,40990
1996/08/02,41500,41500,41250,41250
1996/08/05,40870,40870,40050,40050
1996/08/06,40180,40180,39630,39630
1996/08/07,40090,40140,39510,40140
1996/08/08,40470,40800,40470,40760
1996/08/09,41170,41170,40620,40620
1996/08/12,40870,40870,40600,40600
1996/08/13,41380,41400,41220,41250
1996/08/14,40880,40990,40880,40990
1996/08/15,41180,41260,41040,41170
1996/08/16,40890,40990,40650,40990
1996/08/19,40540,40540,39790,39840
1996/08/20,40210,40240,40100,40220
1996/08/21,40630,40680,40630,40670
1996/08/22,40870,40970,40800,40900
1996/08/23,41340,41340,40950,40950
1996/08/26,40990,41280,40990,41280
1996/08/27,41570,41570,41260,41290
1996/08/28,41580,41800,41580,41800
1996/08/29,41490,42030,41460,42030
1996/08/30,42010,42040,41940,42000
1996/09/02,42290,43040,42290,43040
1996/09/03,42970,43570,42940,43420
1996/09/04,43360,43360,42810,43060
1996/09/05,43090,43680,43090,43620
1996/09/06,43820,43820,43550,43740
1996/09/09,43520,43520,43130,43320
1996/09/10,43340,43620,43340,43620
1996/09/11,44030,44030,43710,43890
1996/09/12,43360,43360,43070,43320
1996/09/13,43710,43710,43470,43590
1996/09/17,42770,43000,42770,42800
1996/09/18,42850,42850,41840,41840
1996/09/19,42140,42250,41950,42010
1996/09/20,41610,41610,41410,41600
1996/09/24,42070,42070,41210,41210
1996/09/25,40810,41020,40620,40620
1996/09/26,41070,41200,40620,40620
1996/09/27,40560,40850,40470,40750
1996/09/30,40400,40620,39790,39790
1996/10/01,39300,39300,38590,39000
1996/10/02,39500,40200,39490,40200
1996/10/03,39860,40270,39820,40210
1996/10/04,39810,39810,39250,39250
1996/10/07,39000,39000,38850,38900
1996/10/08,39450,39450,38570,38870
1996/10/09,39270,39350,39240,39240
1996/10/11,38870,38990,38870,38990
1996/10/14,37790,37790,37790,37790
1996/10/15,38110,38190,37890,38190
1996/10/16,38540,38540,38500,38540
1996/10/17,38630,39710,38630,39710
1996/10/18,39370,39900,39370,39400
1996/10/21,39080,39600,39080,39490
1996/10/22,39270,39270,38840,38840
1996/10/23,39020,39160,39020,39150
1996/10/24,39770,39810,39180,39180
1996/10/25,39250,39440,39210,39320
1996/10/28,39770,40010,39620,40010
1996/10/29,40660,40910,40360,40660
1996/10/30,40340,41030,40240,41030
1996/10/31,40400,40680,40400,40500
1996/11/01,39870,39870,39400,39400
1996/11/05,39670,39710,39410,39700
1996/11/06,39900,39900,39640,39640
1996/11/07,39660,39660,39090,39090
1996/11/08,39090,39320,38630,39320
1996/11/11,38900,39330,38900,39250
1996/11/12,39150,39600,39150,39590
1996/11/13,39450,39450,38950,39300
1996/11/14,39300,39620,39300,39330
1996/11/15,39000,39330,39000,39330
1996/11/18,39360,39360,38530,38530
1996/11/19,38460,38460,37720,37870
1996/11/20,37730,37730,36940,36940
1996/11/21,37290,37290,36560,36640
1996/11/22,36340,37830,36340,37530
1996/11/25,37750,38320,37600,38320
1996/11/26,38540,38990,38540,38730
1996/11/27,38880,38880,38120,38120
1996/11/28,37910,38140,37860,37890
1996/11/29,37840,38050,37700,37700
1996/12/02,37710,37800,37550,37650
1996/12/03,37480,37590,37480,37570
1996/12/04,37490,37840,37380,37580
1996/12/05,37470,37670,37470,37480
1996/12/06,37500,37510,37400,37400
1996/12/09,37700,37710,37520,37690
1996/12/10,37560,37700,37550,37550
1996/12/11,37720,37840,37600,37710
1996/12/12,38010,38010,37810,37810
1996/12/13,38170,38740,38170,38740
1996/12/16,38970,38970,38760,38760
1996/12/17,39020,39020,38680,38780
1996/12/18,38780,39160,38780,39160
1996/12/19,38710,38710,37960,38010
1996/12/20,38360,38950,38360,38950
1996/12/24,38500,38590,38490,38590
1996/12/25,38990,38990,38830,38830
1996/12/26,38680,39210,38680,39170
1996/12/27,39160,39660,39160,39660
1997/01/06,39860,39860,39650,39650
1997/01/07,39380,39430,39240,39280
1997/01/08,39560,39560,39070,39070
1997/01/09,39230,39720,39230,39720
1997/01/10,39900,39960,39730,39960
1997/01/13,41160,41160,41160,41160
1997/01/14,41230,41690,41230,41480
1997/01/16,42380,42680,42380,42680
1997/01/17,42580,42580,42300,42570
1997/01/20,42390,42680,42390,42450
1997/01/21,42580,42790,42480,42790
1997/01/22,43540,43990,43540,43990
1997/01/23,44020,45180,44020,44870
1997/01/24,44570,45110,44570,45000
1997/01/27,45480,45910,45340,45910
1997/01/28,46440,46540,46210,46540
1997/01/29,46340,46850,45640,46850
1997/01/30,47350,48050,47350,48050
1997/01/31,47550,47750,46850,46850
1997/02/03,46420,46420,45490,45830
1997/02/04,46780,46780,46500,46560
1997/02/05,47240,47260,46970,47260
1997/02/06,47910,48080,47780,47800
1997/02/07,46750,47310,46750,47300
1997/02/10,47410,47410,47110,47290
1997/02/12,48490,48490,47640,47640
1997/02/13,48840,48840,48420,48830
1997/02/14,48830,50000,48830,49820
1997/02/17,49670,49680,49300,49300
1997/02/18,48990,48990,48410,48410
1997/02/19,49610,49610,48700,48700
1997/02/20,48250,48250,47510,47880
1997/02/21,48310,49080,48310,49080
1997/02/24,48970,49320,48970,49300
1997/02/25,48700,49400,48650,49360
1997/02/26,50560,50560,50270,50270
1997/02/27,50220,50620,50220,50620
1997/02/28,50420,50510,49770,50270
1997/03/03,50820,51470,50810,51470
1997/03/04,51800,52670,51800,52550
1997/03/05,52480,53630,52480,53630
1997/03/06,53100,53100,52530,52610
1997/03/07,53530,53530,53140,53400
1997/03/10,54060,54380,54000,54000
1997/03/11,55100,55200,54140,54140
1997/03/12,53910,54190,53910,54140
1997/03/13,52940,52940,52940,52940
1997/03/14,52890,52890,52040,52620
1997/03/17,52750,52750,52550,52550
1997/03/18,52000,52030,51380,51380
1997/03/19,51540,52190,51540,52190
1997/03/21,53070,53110,52540,52540
1997/03/24,52140,52290,52010,52010
1997/03/25,51810,52270,51810,52270
1997/03/26,52620,53230,52620,53230
1997/03/27,53430,53430,53070,53070
1997/03/28,53770,54270,53770,54270
1997/03/31,54820,55380,54420,55380
1997/04/01,54980,56320,54980,56320
1997/04/02,56100,56100,54920,54920
1997/04/03,54950,54950,53780,53780
1997/04/04,52550,52930,52550,52560
1997/04/07,52020,52550,52020,52550
1997/04/08,53570,53570,53130,53140
1997/04/09,52710,52710,52320,52320
1997/04/10,52460,52870,52460,52870
1997/04/11,52770,52880,52650,52650
1997/04/14,52400,53480,52400,53480
1997/04/15,52800,52970,52800,52810
1997/04/16,53000,53000,52670,52920
1997/04/17,52400,52400,52130,52180
1997/04/18,52190,52490,52060,52490
1997/04/21,52520,52520,51690,51940
1997/04/22,51810,52230,51810,52130
1997/04/23,52660,52660,52300,52300
1997/04/24,52680,53700,52680,53700
1997/04/25,53700,54000,53700,53900
1997/04/28,54250,54450,53980,53980
1997/04/30,53730,54920,53730,54870
1997/05/01,55370,55570,55370,55510
1997/05/02,55460,55610,55460,55560
1997/05/06,55760,55760,55360,55390
1997/05/07,54340,54500,54340,54450
1997/05/08,53970,53970,53250,53250
1997/05/09,52050,52150,52050,52150
1997/05/12,51450,51550,50950,51000
1997/05/13,50050,50050,49800,49800
1997/05/14,50150,51500,49850,51500
1997/05/15,50300,50300,50300,50300
1997/05/16,50200,50200,49100,49100
1997/05/19,48200,48770,48100,48770
1997/05/20,47570,47570,47570,47570
1997/05/21,48770,48770,48670,48770
1997/05/22,50270,50470,50270,50470
1997/05/23,50140,50140,49790,49930
1997/05/26,48990,49840,48990,49790
1997/05/27,50690,50990,50690,50990
1997/05/28,51790,52190,51790,52190
1997/05/29,52940,52990,52590,52990
1997/05/30,54190,54190,54180,54190
1997/06/02,54190,54940,54140,54590
1997/06/03,54460,54460,53790,53790
1997/06/04,53540,54370,53540,54370
1997/06/05,54370,54420,54010,54010
1997/06/06,54020,54310,53920,54310
1997/06/09,54000,54200,53820,53820
1997/06/10,53370,53790,53370,53790
1997/06/11,53440,53440,53040,53300
1997/06/12,53600,53700,53600,53650
1997/06/13,53650,53650,53500,53550
1997/06/16,53700,53700,53600,53600
1997/06/17,53600,53750,53500,53750
1997/06/18,53800,53800,53720,53770
1997/06/19,53470,53470,53470,53470
1997/06/20,53920,54970,53920,54970
1997/06/23,55000,55450,55000,55450
1997/06/24,55900,55950,55810,55810
1997/06/25,55810,55810,55810,55810
