1996/08/28,203.3,203.3,201.2,201.2
1996/08/29,200.9,201.6,200.9,201.1
1996/08/30,202,202,201.3,201.3
1996/09/02,200.5,201.7,200.5,201.7
1996/09/03,201.1,201.1,200.5,200.5
1996/09/04,200.9,200.9,200.8,200.8
1996/09/05,200.6,200.6,200,200
1996/09/06,199.2,199.2,197.8,197.8
1996/09/09,198.5,198.5,198,198
1996/09/10,198,198.3,198,198.1
1996/09/11,198.5,198.5,197.8,197.8
1996/09/12,198.5,198.5,197.1,197.1
1996/09/13,196.1,196.5,196.1,196.5
1996/09/17,196.3,196.3,195.9,195.9
1996/09/18,193.9,193.9,193.3,193.5
1996/09/19,192.6,193.5,192.6,193.5
1996/09/20,194,194,193.5,193.5
1996/09/24,193.1,193.1,192.5,192.5
1996/09/25,191.6,192.9,191.6,192.9
1996/09/26,195.1,195.9,194.5,194.5
1996/09/27,194.6,195.3,194.6,195.3
1996/09/30,195.3,195.6,195.1,195.6
1996/10/01,195.6,196.4,195.4,196.4
1996/10/02,197.3,197.8,197.1,197.7
1996/10/03,198,198,197.6,197.6
1996/10/04,197.4,197.4,196,196
1996/10/07,196,196.4,196,196.3
1996/10/08,195.5,195.8,195.5,195.8
1996/10/09,195.7,195.8,195.3,195.3
1996/10/11,195.3,195.3,194.5,194.5
1996/10/14,193.1,193.2,193,193.1
1996/10/15,193,194.5,193,194.5
1996/10/16,194.5,194.5,194.1,194.5
1996/10/17,194.5,194.8,194.5,194.8
1996/10/18,195.4,195.9,195.1,195.8
1996/10/21,194.9,195.1,194.9,195.1
1996/10/22,196.5,197,196.5,197
1996/10/23,198,198.7,198,198.7
1996/10/24,198.5,198.5,197.7,198.2
1996/10/25,197.1,197.1,196.4,196.6
1996/10/28,198.9,198.9,198.3,198.7
1996/10/29,200.1,201.1,200.1,201.1
1996/10/30,200.7,201,200,200
1996/10/31,200.6,202.5,200.6,202.5
1996/11/01,203,205.7,203,205.7
1996/11/05,208,208.9,207.5,208.9
1996/11/06,211,211,206.7,206.7
1996/11/07,206.9,206.9,206.7,206.9
1996/11/08,207.7,211.9,207.7,211
1996/11/11,209.5,209.9,208.1,208.1
1996/11/12,207.7,208.3,207.7,208.3
1996/11/13,208.6,208.8,208.4,208.8
1996/11/14,212,214.9,211.3,211.3
1996/11/15,211.9,212.7,211.7,212.7
1996/11/18,212.8,212.8,211.5,211.5
1996/11/19,210.4,211.5,210.4,211.5
1996/11/20,211.9,213.9,211.9,213.9
1996/11/21,214.7,214.7,213.3,213.3
1996/11/22,213.2,214.1,213.1,213.1
1996/11/25,212.3,212.4,211.9,212
1996/11/26,212.5,213,212.5,213
1996/11/27,213.7,213.7,211.3,211.3
1996/11/28,209.5,210.1,209.5,209.7
1996/11/29,209,209,208.7,208.9
1996/12/02,210.9,212.5,210.9,212.1
1996/12/03,213.9,213.9,213.2,213.9
1996/12/04,215.3,215.9,215.1,215.1
1996/12/05,215.8,216.7,215.8,216.7
1996/12/06,217.2,217.4,216.7,216.7
1996/12/09,216.3,216.6,216.3,216.4
1996/12/10,216.7,216.7,215.5,216.2
1996/12/11,215.9,215.9,214.2,214.2
1996/12/12,214,214.3,214,214.3
1996/12/13,214.7,215.3,214.7,215.1
1996/12/16,214.7,216.1,214.7,216.1
1996/12/17,216.9,217.1,216.6,216.9
1996/12/18,216,216,215.4,215.4
1996/12/19,215.4,216.6,215.4,216.6
1996/12/20,216.9,217.3,216.9,217.3
1996/12/24,217.3,218,217.3,217.9
1996/12/25,217.7,220.4,217.7,220.4
1996/12/26,221.4,221.9,221.4,221.7
1996/12/27,221.8,221.8,221.8,221.8
1997/01/06,222.8,222.8,222.4,222.4
1997/01/07,221,221,219.4,219.4
1997/01/08,219.9,219.9,219.8,219.8
1997/01/09,220.3,220.9,220.3,220.6
1997/01/10,220.5,220.5,219.9,219.9
1997/01/13,219.8,219.8,218.9,218.9
1997/01/14,218.9,218.9,218.1,218.1
1997/01/16,218,218,217.5,217.5
1997/01/17,216.6,216.6,215.6,216.3
1997/01/20,214.7,214.7,213.7,214.5
1997/01/21,214.3,214.5,213.9,213.9
1997/01/22,214.2,214.2,213.4,213.4
1997/01/23,212.9,212.9,211.1,211.2
1997/01/24,210.9,211.4,210.9,211.4
1997/01/27,211.4,211.7,211.4,211.5
1997/01/28,211.4,213,211.4,213
1997/01/29,213.5,213.8,213.5,213.8
1997/01/30,213.9,213.9,212.9,212.9
1997/01/31,212.7,212.7,212.7,212.7
1997/02/03,210.9,211,210.8,211
1997/02/04,211.8,213.8,211.8,213.8
1997/02/05,214.1,216,214.1,216
1997/02/06,221.2,221.3,220.9,221
1997/02/07,222,224.3,222,224.3
1997/02/10,223.8,225.1,223.8,225.1
1997/02/12,225.6,229.9,225.6,229.9
1997/02/13,231.2,232.1,231.2,232.1
1997/02/14,232.8,235,232.8,235
1997/02/17,234.9,234.9,234.9,234.9
1997/02/18,235.1,236.3,235.1,236.3
1997/02/19,235.9,236.3,235.9,235.9
1997/02/20,235.9,235.9,235.2,235.2
1997/02/21,234.8,234.8,233.7,233.7
1997/02/24,233.7,233.9,233.7,233.9
1997/02/25,233.9,234.5,233.9,234.5
