1997/02/26,221.3,221.3,217.6,217.6
1997/02/27,217.7,218.8,217.7,218.8
1997/02/28,217.4,217.6,216.7,216.9
1997/03/03,217.7,218,217.1,217.9
1997/03/04,219.7,219.9,219.4,219.4
1997/03/05,218.9,218.9,218.4,218.4
1997/03/06,217.1,218.1,217.1,218.1
1997/03/07,220,220,218.3,219.5
1997/03/10,220,221.3,220,220.1
1997/03/11,222,223.9,222,223.9
1997/03/12,223.9,223.9,221.6,222
1997/03/13,220.7,221,220.1,220.1
1997/03/14,220.5,220.9,220.5,220.9
1997/03/17,219.7,219.8,217.6,217.6
1997/03/18,217.6,218.9,217.6,218.9
1997/03/19,218.7,218.9,218.7,218.7
1997/03/21,218.5,219.5,218.5,219.5
1997/03/24,218,218.5,217.6,217.6
1997/03/25,218.1,219.5,218.1,219.3
1997/03/26,219.2,219.2,218.1,218.1
1997/03/27,218.1,218.5,217.9,217.9
1997/03/28,218,218.3,218,218
1997/03/31,219.5,219.5,218.6,218.6
1997/04/01,218.7,218.7,217.3,217.3
1997/04/02,216.1,216.1,216,216
1997/04/03,215.9,215.9,215.4,215.4
1997/04/04,214.8,214.9,214.3,214.3
1997/04/07,214.5,214.9,214.1,214.1
1997/04/08,215.3,215.9,215.3,215.9
1997/04/09,215.9,215.9,215.3,215.3
1997/04/10,215,215,214.3,214.7
1997/04/11,212.8,212.8,212.6,212.8
1997/04/14,213.1,213.3,213,213.3
1997/04/15,214,214,213,213
1997/04/16,213,213.1,212.4,212.4
1997/04/17,211.7,211.7,209.7,210.7
1997/04/18,211.9,212,211.3,211.3
1997/04/21,211.2,212,211.2,212
1997/04/22,210.7,211.3,210.7,210.9
1997/04/23,211.8,212.7,211.8,212.7
1997/04/24,212.3,213.3,212.3,213.3
1997/04/25,214.3,217.2,214.3,217.2
1997/04/28,219,219,216.7,216.7
1997/04/30,215.9,216,215.8,215.9
1997/05/01,216,216,215.9,216
1997/05/02,215.5,215.5,214.6,214.6
1997/05/06,215.8,216.9,215.8,216.7
1997/05/07,216,216.2,215.5,216
1997/05/08,215.9,215.9,215,215
1997/05/09,214.4,215,213.5,214.7
1997/05/12,212.5,214,212.5,213.9
1997/05/13,213.8,214.9,213.8,214.5
1997/05/14,214.3,215.5,214.3,215.5
1997/05/15,213.4,213.4,211.7,211.7
1997/05/16,212,212,211,211
1997/05/19,209.9,210.6,209.5,210.6
1997/05/20,210.4,210.4,208.9,208.9
1997/05/21,209.2,210.5,209.2,210.2
1997/05/22,212.5,213,211.9,211.9
1997/05/23,212.1,212.9,211.7,212.9
1997/05/26,213.7,214.1,213.4,213.4
1997/05/27,212.9,214.5,212.9,214.1
1997/05/28,214.1,214.6,214.1,214.3
1997/05/29,213.9,213.9,213.1,213.6
1997/05/30,213.6,213.9,213.6,213.9
1997/06/02,214,215,214,215
1997/06/03,217.9,217.9,217.4,217.4
1997/06/04,217.2,217.7,217.2,217.7
1997/06/05,217.5,217.9,217.5,217.9
1997/06/06,218,218.1,217.6,218.1
1997/06/09,216.9,216.9,216.3,216.3
1997/06/10,216.7,216.7,215.6,216.4
1997/06/11,216.4,217.2,216.4,217.2
1997/06/12,217.2,218.1,217.2,218.1
1997/06/13,218,218.2,218,218.2
1997/06/16,217.8,219.7,217.8,219.7
1997/06/17,219.1,219.5,219.1,219.3
1997/06/18,219.5,219.5,218.5,218.5
1997/06/19,218.5,218.5,218.4,218.5
1997/06/20,218.5,218.5,218.4,218.4
1997/06/23,218.1,218.3,218,218.3
1997/06/24,217.2,217.2,216.9,216.9
1997/06/25,216.6,217.3,216.6,217.3
1997/06/26,217.3,218.9,217.3,218.1
1997/06/27,217,218.3,217,217.1
1997/06/30,218,220,218,219.7
1997/07/01,219.7,219.7,219,219
1997/07/02,219,219.6,219,219
1997/07/03,218.5,218.8,218.1,218.8
1997/07/04,219.6,219.6,219,219
1997/07/07,219.1,220.1,219.1,220.1
1997/07/08,220.4,220.4,220,220.3
1997/07/09,222,222,221.2,221.2
1997/07/10,221,221.4,220.1,220.1
1997/07/11,220.1,220.1,219.9,219.9
1997/07/14,219.9,220,219.5,219.5
1997/07/15,219.3,220.2,219.3,220.2
1997/07/16,220.3,220.3,219.8,219.8
1997/07/17,219.6,219.6,219.5,219.6
1997/07/18,219.5,219.7,219.5,219.7
1997/07/22,219.7,219.7,218.9,218.9
1997/07/23,219,219,217.9,217.9
1997/07/24,217.9,218,217.9,218
1997/07/25,218.3,219.5,218.3,219.5
1997/07/28,219.5,220,219.5,220
1997/07/29,220.7,220.7,220.7,220.7
1997/07/30,222.3,224.1,222.3,224.1
1997/07/31,224,224.3,223.9,224.3
1997/08/01,224.5,224.6,222.3,222.3
1997/08/04,221.9,221.9,221.9,221.9
1997/08/05,221.9,222,221.7,222
1997/08/06,222,222.5,222,222.5
1997/08/07,222.5,223,222.5,223
1997/08/08,223.1,223.9,223.1,223.9
1997/08/11,223.9,224.5,223.9,224.5
1997/08/12,224.5,224.9,224.5,224.9
1997/08/13,225,225.9,225,225.9
1997/08/14,225.9,226.1,225.9,226.1
1997/08/15,226.1,226.2,226.1,226.2
1997/08/18,226.1,226.5,226.1,226.5
1997/08/19,226.9,228.1,226.9,228.1
1997/08/20,228.9,228.9,228.8,228.8
1997/08/21,227.1,227.2,226.9,226.9
1997/08/22,227,227,225.2,225.2
1997/08/25,225,225,223.2,223.2
1997/08/26,223.7,223.7,217.7,217.7
