1995/06/01,19100,19100,18690,18690
1995/06/02,18550,18550,18410,18410
1995/06/05,18300,18330,18250,18330
1995/06/06,18290,18390,18290,18330
1995/06/07,18430,18480,18410,18410
1995/06/08,18410,18500,18410,18450
1995/06/09,18460,18480,18410,18410
1995/06/12,18390,18390,18290,18290
1995/06/13,18220,18270,18220,18260
1995/06/14,18400,18400,18360,18390
1995/06/15,18410,18570,18400,18490
1995/06/16,18580,18580,18530,18530
1995/06/19,18550,18550,18450,18450
1995/06/20,18640,18640,18530,18530
1995/06/21,18630,18630,18540,18570
1995/06/22,18680,18680,18500,18500
1995/06/23,18560,18560,18500,18550
1995/06/26,18740,18740,18690,18710
1995/06/27,18770,18770,18670,18670
1995/06/28,18600,18600,18570,18580
1995/06/29,18580,18580,18470,18530
1995/06/30,18540,18700,18520,18690
1995/07/03,18810,18810,18610,18650
1995/07/04,18600,18600,18490,18500
1995/07/05,18470,18530,18470,18500
1995/07/06,18500,18500,18430,18430
1995/07/07,18420,18630,18420,18620
1995/07/10,18380,18460,18380,18460
1995/07/11,18490,18490,18440,18440
1995/07/12,18530,18550,18500,18540
1995/07/13,18040,18130,18040,18130
1995/07/14,18190,18230,18190,18230
1995/07/17,18280,18390,18280,18370
1995/07/18,18530,18530,18320,18320
1995/07/19,18280,18380,18270,18380
1995/07/20,18430,18430,18310,18350
1995/07/21,18460,18540,18460,18500
1995/07/24,18670,18830,18640,18640
1995/07/25,18850,18850,18770,18810
1995/07/26,18780,18780,18670,18700
1995/07/27,18630,18700,18610,18640
1995/07/28,18700,18720,18680,18720
1995/07/31,18800,18900,18800,18900
1995/08/01,18790,18820,18770,18770
1995/08/02,18780,18900,18780,18860
1995/08/03,18980,19000,18950,18980
1995/08/04,19230,19230,19150,19220
1995/08/07,19470,19470,19390,19390
1995/08/08,19630,19880,19620,19880
1995/08/09,19640,19880,19640,19880
1995/08/10,20300,20300,20180,20260
1995/08/11,20500,20590,20340,20340
1995/08/14,20640,20640,20320,20320
1995/08/15,20330,20330,20270,20270
1995/08/16,20900,20970,20840,20950
1995/08/17,20920,20920,20850,20890
1995/08/18,20760,21090,20740,21090
1995/08/21,21380,21380,20960,20960
1995/08/22,20970,20970,20790,20790
1995/08/23,20730,20730,20660,20660
1995/08/24,20840,20890,20840,20880
1995/08/25,20770,20770,20680,20680
1995/08/28,20590,20590,20370,20370
1995/08/29,19700,19920,19700,19870
1995/08/30,20280,20280,20230,20250
1995/08/31,20090,20190,20090,20140
1995/09/01,20200,20340,20200,20340
1995/09/04,20440,20460,20360,20360
1995/09/05,20360,20360,20280,20280
1995/09/06,20210,20480,20210,20430
1995/09/07,20480,20510,20470,20500
1995/09/08,20760,20890,20730,20890
1995/09/11,20950,20990,20930,20990
1995/09/12,21120,21190,21100,21190
1995/09/13,21340,21630,21340,21590
1995/09/14,22030,22040,21650,21650
1995/09/18,21750,21750,21610,21610
1995/09/19,21550,21660,21550,21660
1995/09/20,21740,21740,21450,21450
1995/09/21,21280,21280,21170,21170
1995/09/22,20570,20870,20570,20870
1995/09/25,21030,21030,20490,20490
1995/09/26,20480,20490,20450,20460
1995/09/27,20610,20730,20600,20730
1995/09/28,20930,20930,20790,20850
1995/09/29,20900,20900,20630,20690
1995/10/02,20680,20680,20600,20600
1995/10/03,20770,20850,20770,20840
1995/10/04,21050,21050,20950,20950
1995/10/05,20860,20860,20700,20740
1995/10/06,20790,20800,20700,20700
1995/10/09,20720,20720,20580,20630
1995/10/11,20540,20590,20520,20590
1995/10/12,21000,21000,20990,20990
1995/10/13,20960,20970,20870,20920
1995/10/16,20900,20930,20840,20930
1995/10/17,20890,20890,20830,20830
1995/10/18,20670,20760,20670,20710
1995/10/19,20800,20800,20650,20730
1995/10/20,20800,20800,20690,20690
1995/10/23,20580,20660,20580,20660
1995/10/24,20590,20700,20590,20620
1995/10/25,20830,20970,20830,20970
1995/10/26,20980,21000,20900,21000
1995/10/27,20810,20920,20800,20920
1995/10/30,20850,20850,20800,20840
1995/10/31,20840,20850,20780,20830
1995/11/01,20900,21050,20900,20900
1995/11/02,21140,21230,21130,21230
1995/11/06,21420,21570,21420,21570
1995/11/07,21520,21520,21390,21400
1995/11/08,21480,21480,21370,21370
1995/11/09,21140,21170,21080,21150
1995/11/10,20820,20990,20780,20990
1995/11/13,21040,21180,21020,21100
1995/11/14,21390,21480,21240,21480
1995/11/15,21300,21520,21300,21520
1995/11/16,21660,21660,21490,21530
1995/11/17,21730,21730,21260,21260
1995/11/20,21340,21430,21340,21420
1995/11/21,21400,21400,21380,21400
1995/11/22,21210,21240,21200,21240
1995/11/24,21170,21320,21160,21320
1995/11/27,21430,21430,21280,21280
1995/11/28,21370,21440,21370,21400
1995/11/29,21200,21320,21200,21260
1995/11/30,21340,21340,21290,21290
1995/12/01,21340,21350,21290,21300
1995/12/04,21470,21510,21380,21380
1995/12/05,21320,21330,21240,21240
1995/12/06,21230,21360,21230,21360
1995/12/07,21400,21440,21380,21440
1995/12/08,21410,21690,21410,21690
1995/12/11,21840,21840,21590,21590
1995/12/12,21600,21780,21600,21620
1995/12/13,21770,21770,21730,21730
1995/12/14,21580,21580,21380,21540
1995/12/15,21620,21620,21580,21590
1995/12/18,21550,21550,21510,21520
1995/12/19,21350,21360,21240,21240
1995/12/20,21400,21410,21350,21400
1995/12/21,21490,21520,21490,21490
1995/12/22,21440,21470,21440,21470
1995/12/25,21570,21580,21450,21450
1995/12/26,21500,21600,21500,21570
1995/12/27,21640,21640,21540,21550
1995/12/28,21490,21490,21440,21440
1996/01/04,22440,22440,22360,22360
1996/01/05,22190,22190,22000,22030
1996/01/08,22490,22490,22350,22360
1996/01/09,22210,22210,22060,22150
1996/01/10,22050,22080,22030,22030
1996/01/11,22030,22110,22030,22080
1996/01/12,22000,22090,22000,22080
1996/01/16,21990,22050,21990,21990
1996/01/17,21440,21700,21440,21690
1996/01/18,21750,21780,21750,21750
1996/01/19,21800,21840,21800,21840
1996/01/22,21970,22070,21970,22070
1996/01/23,22040,22060,21970,21970
1996/01/24,22080,22080,22000,22010
1996/01/25,22160,22160,22070,22070
1996/01/26,22190,22190,22090,22130
1996/01/29,22450,22490,22370,22490
1996/01/30,22800,22810,22790,22790
1996/01/31,22920,22980,22900,22980
1996/02/01,23000,23190,23000,23190
1996/02/02,23240,23540,23210,23540
1996/02/05,23500,23500,22980,22980
1996/02/06,22670,22880,22670,22780
1996/02/07,22590,22920,22590,22920
1996/02/08,23020,23060,22990,23060
1996/02/09,23340,23340,23190,23230
1996/02/13,23510,23540,23470,23520
1996/02/14,23460,23560,23460,23530
1996/02/15,23480,23530,23390,23390
1996/02/16,23450,23500,23380,23380
1996/02/19,23430,23490,23430,23490
1996/02/20,23360,23570,23360,23570
1996/02/21,23580,23580,23390,23390
1996/02/22,23330,23330,23100,23100
1996/02/23,23120,23170,23060,23060
1996/02/26,22920,23020,22920,22990
1996/02/27,23240,23240,23040,23040
1996/02/28,23140,23140,23010,23010
1996/02/29,23160,23170,23140,23140
1996/03/01,22910,23110,22910,23010
1996/03/04,23070,23110,23020,23020
1996/03/05,23020,23060,23020,23060
1996/03/06,23030,23030,23020,23020
1996/03/07,22990,23020,22940,23020
1996/03/08,22990,23040,22990,23010
1996/03/11,23060,23060,22950,22950
1996/03/12,23230,23250,23230,23240
1996/03/13,23220,23240,23160,23170
1996/03/14,23210,23240,23210,23210
1996/03/15,23240,23480,23240,23480
1996/03/18,23570,23600,23570,23590
1996/03/19,23810,23840,23800,23810
1996/03/21,24000,24060,24000,24050
1996/03/22,23960,24110,23960,24110
1996/03/25,24120,24150,24120,24150
1996/03/26,24110,24170,24110,24170
1996/03/27,24010,24070,24010,24030
1996/03/28,23970,23970,23830,23920
1996/03/29,23780,23890,23710,23850
1996/04/01,24260,24300,24230,24230
1996/04/02,24170,24210,24170,24180
1996/04/03,24190,24210,24180,24180
1996/04/04,24290,24400,24290,24360
1996/04/05,24690,25160,24690,25160
1996/04/08,25190,25300,24910,25300
1996/04/09,26050,26090,25910,26090
1996/04/10,25560,26510,25560,26080
1996/04/11,26440,26640,26080,26130
1996/04/12,26080,26250,26080,26250
1996/04/15,26200,26440,26200,26440
1996/04/16,26310,26400,26220,26340
1996/04/17,25680,25770,25550,25550
1996/04/18,25860,25880,25070,25090
1996/04/19,24410,24870,24410,24710
1996/04/22,24610,24610,24110,24240
1996/04/23,24320,24800,24320,24760
1996/04/24,24700,24700,24330,24330
1996/04/25,24480,24610,24460,24610
1996/04/26,24350,24390,24340,24380
1996/04/30,23580,23580,23580,23580
1996/05/01,23640,23860,23640,23710
1996/05/02,23720,23860,23720,23840
1996/05/07,24160,24270,24160,24250
1996/05/08,24530,24910,24530,24780
1996/05/09,25450,25450,25240,25240
1996/05/10,25000,25100,25000,25100
1996/05/13,25150,25450,25150,25450
1996/05/14,25560,25710,25550,25550
1996/05/15,25940,25980,25940,25980
1996/05/16,26280,26280,25900,25900
1996/05/17,26340,26340,26020,26020
1996/05/20,26260,26260,26000,26000
1996/05/21,25610,25890,25580,25890
1996/05/22,25510,25510,25300,25300
1996/05/23,25630,25690,25410,25620
1996/05/24,25540,25640,25510,25640
1996/05/27,25760,25890,25540,25540
1996/05/28,25760,25800,25720,25770
1996/05/29,25610,25760,25610,25760
1996/05/30,25430,25450,25360,25420
1996/05/31,25420,25500,25420,25500
1996/06/03,25810,25900,25720,25720
1996/06/04,26020,26020,25810,25870
1996/06/05,25700,25730,25650,25650
1996/06/06,25680,25870,25680,25870
1996/06/07,26400,26410,26310,26410
1996/06/10,26600,26740,26600,26690
1996/06/11,26430,26480,26380,26480
1996/06/12,27110,27110,26920,27010
1996/06/13,27100,27410,27100,27250
1996/06/14,27030,27150,26900,26900
1996/06/17,27120,27220,27120,27220
1996/06/18,27260,27260,27200,27220
1996/06/19,26830,26990,26830,26990
1996/06/20,27050,27260,27050,27190
1996/06/21,27400,27840,27400,27840
1996/06/24,28570,28570,28300,28350
1996/06/25,28030,28040,28000,28040
1996/06/26,27960,28090,27960,27960
1996/06/27,28290,28370,28030,28030
1996/06/28,28090,28090,27750,27750
1996/07/01,27100,27210,27100,27210
1996/07/02,27690,28010,27690,28010
1996/07/03,28260,28430,28210,28430
1996/07/04,28420,28420,28040,28070
1996/07/05,28340,28340,28260,28290
1996/07/08,28300,28300,28270,28300
1996/07/09,28720,28880,28720,28860
1996/07/10,29100,29140,29070,29070
1996/07/11,29010,29080,28550,29080
1996/07/12,29140,29240,28900,28900
1996/07/15,29150,29150,29000,29100
1996/07/16,29230,29240,29210,29210
1996/07/17,28870,28870,28730,28800
1996/07/18,28960,28960,28850,28870
1996/07/19,28710,28720,28600,28600
1996/07/22,28420,28420,28210,28210
1996/07/23,27780,27940,27780,27940
1996/07/24,27900,27900,27810,27850
1996/07/25,28380,28380,28150,28220
1996/07/26,28310,28390,28270,28270
1996/07/29,28370,28460,28370,28430
1996/07/30,28480,28510,28400,28510
1996/07/31,28620,28960,28620,28960
1996/08/01,28700,28700,28690,28700
1996/08/02,28700,28830,28700,28830
1996/08/05,28710,28710,28510,28510
1996/08/06,28460,28480,28440,28440
1996/08/07,28360,28360,28250,28250
1996/08/08,28060,28260,28060,28220
1996/08/09,28160,28220,28090,28220
1996/08/12,28410,28410,28220,28220
1996/08/13,28490,28610,28490,28500
1996/08/14,28750,28780,28690,28720
1996/08/15,28720,28720,28620,28630
1996/08/16,28400,28490,28400,28460
1996/08/19,28450,28470,28320,28320
1996/08/20,28380,28380,28350,28350
1996/08/21,28400,28580,28400,28580
1996/08/22,28510,28530,28510,28530
1996/08/23,28540,28690,28540,28660
1996/08/26,28660,28660,28620,28630
1996/08/27,28340,28340,28250,28250
1996/08/28,28300,28480,28300,28430
1996/08/29,28440,28470,28440,28440
1996/08/30,28450,28460,28370,28370
1996/09/02,28440,28470,28430,28450
1996/09/03,28520,28640,28520,28580
1996/09/04,29210,29240,29180,29200
1996/09/05,29090,29190,29090,29100
1996/09/06,29130,29130,29000,29000
1996/09/09,29060,29080,29020,29040
1996/09/10,29040,29100,29040,29100
1996/09/11,29290,29290,29200,29240
1996/09/12,29170,29170,29030,29040
1996/09/13,28970,29020,28970,29020
1996/09/17,28540,28570,28530,28530
1996/09/18,28260,28280,28190,28280
1996/09/19,28290,28310,28210,28310
1996/09/20,28350,28410,28330,28380
1996/09/24,28300,28300,28100,28100
1996/09/25,27610,27660,27600,27600
1996/09/26,27420,27430,27320,27320
1996/09/27,26980,26980,26650,26750
1996/09/30,26310,26430,26310,26310
1996/10/01,26380,26620,26380,26620
1996/10/02,26620,26880,26620,26880
1996/10/03,26950,27120,26950,27110
1996/10/04,26820,26890,26790,26860
1996/10/07,26990,27090,26990,27080
1996/10/08,27070,27070,26890,26910
1996/10/09,26790,26890,26790,26850
1996/10/11,26850,26860,26800,26800
1996/10/14,26800,26800,26640,26640
1996/10/15,26670,26700,26670,26700
1996/10/16,26700,26710,26700,26710
1996/10/17,26700,26820,26700,26820
1996/10/18,26970,27080,26970,27030
1996/10/21,26850,26900,26830,26860
1996/10/22,26790,26860,26790,26860
1996/10/23,26860,26970,26860,26940
1996/10/24,26940,26940,26890,26920
1996/10/25,26880,26880,26630,26680
1996/10/28,26660,26670,26530,26530
1996/10/29,26370,26460,26370,26430
1996/10/30,26390,26400,26350,26370
1996/10/31,26330,26370,26320,26370
1996/11/01,26160,26160,25730,25730
1996/11/05,25580,25580,25080,25090
1996/11/06,24860,24860,23970,23970
1996/11/07,24150,24210,23970,24210
1996/11/08,24410,24690,24410,24690
1996/11/11,24810,25090,24810,25090
1996/11/12,25150,25310,25150,25310
1996/11/13,25300,25300,25260,25290
1996/11/14,25340,25450,25340,25450
1996/11/15,25360,25360,25200,25200
1996/11/18,24930,24930,24910,24910
1996/11/19,24950,24950,24900,24900
1996/11/20,25010,25050,25010,25020
1996/11/21,25020,25050,25000,25000
1996/11/22,24650,24850,24650,24850
1996/11/25,24880,24910,24880,24910
1996/11/26,24990,25500,24990,25500
1996/11/27,25860,26910,25860,26830
1996/11/28,26440,26440,25890,25890
1996/11/29,25830,27500,25830,27500
