1997/06/26,212.4,214.3,212.1,214.3
1997/06/27,213.5,216.1,213.5,216.1
1997/06/30,217,219.9,217,219.9
1997/07/01,219.3,219.3,218.2,218.2
1997/07/02,218.1,218.1,217,217
1997/07/03,217,217.5,217,217.3
1997/07/04,216.9,217.1,216.9,217
1997/07/07,217.2,218.6,217.2,218
1997/07/08,218.8,221.6,218.8,221.6
1997/07/09,221.8,221.8,219.2,219.2
1997/07/10,219.6,219.6,216.7,216.7
1997/07/11,216.6,217.5,216.6,217.5
1997/07/14,218.4,218.5,217.9,217.9
1997/07/15,217.9,217.9,217.6,217.6
1997/07/16,217.8,219,217.8,219
1997/07/17,218.9,218.9,217.9,217.9
1997/07/18,217,217,216.4,216.4
1997/07/22,216,216,215,215
1997/07/23,214.8,214.8,212,212
1997/07/24,211.5,214,211.5,214
1997/07/25,215.4,215.4,214.9,214.9
1997/07/28,215.2,217.4,215.2,217.4
1997/07/29,220.1,220.1,219.1,219.1
1997/07/30,221,223.4,221,223.4
1997/07/31,224.1,227.4,224.1,225.8
1997/08/01,225.2,225.4,224.1,224.1
1997/08/04,223.8,223.8,222.1,222.8
1997/08/05,222.3,222.3,217.9,217.9
1997/08/06,218.4,219,217.9,219
1997/08/07,217.9,218.3,217.9,217.9
1997/08/08,218,219.9,218,219.9
1997/08/11,220.2,221.7,220.2,220.4
1997/08/12,219.4,219.7,218.9,219.7
1997/08/13,219.6,221,219.6,220
1997/08/14,219.4,219.9,219.4,219.9
1997/08/15,219.7,221.1,219.7,221.1
1997/08/18,221.7,223.8,221.7,222.9
1997/08/19,223.1,225,223.1,223.4
1997/08/20,223.2,223.2,222.7,223
1997/08/21,222.5,222.5,221.6,221.6
1997/08/22,221.6,222.4,219.4,219.4
1997/08/25,218.3,218.4,218,218.4
1997/08/26,218.2,218.3,218,218
1997/08/27,218.2,218.2,217.9,217.9
1997/08/28,217.6,217.6,216.9,216.9
1997/08/29,216.9,218,216.2,218
1997/09/01,219.8,219.8,218.4,218.7
1997/09/02,218,218.3,218,218.1
1997/09/03,218,218.2,218,218.1
1997/09/04,217.7,217.7,216.3,216.3
1997/09/05,216.4,216.4,216.1,216.1
1997/09/08,216.5,216.5,216,216
1997/09/09,216,216.3,216,216.2
1997/09/10,216.8,216.8,216,216
1997/09/11,216,216,214,214.4
1997/09/12,214.3,218.2,214.1,218.2
1997/09/16,216.8,216.9,216.3,216.3
1997/09/17,216.1,216.1,214.9,214.9
1997/09/18,215.3,215.6,215,215
1997/09/19,215.1,216,215.1,216
1997/09/22,216,217.3,216,217.3
1997/09/24,217.9,217.9,215.5,215.5
1997/09/25,217,217.3,217,217.2
1997/09/26,217.2,217.4,216.8,216.8
1997/09/29,216.1,217,216.1,217
1997/09/30,216.8,216.8,213.8,214
1997/10/01,214.1,214.5,214.1,214.2
1997/10/02,214.9,215.1,214.9,215
1997/10/03,216,216.6,215.9,216.6
1997/10/06,215.9,216.2,215.7,215.7
1997/10/07,216.1,216.1,214.9,214.9
1997/10/08,215.4,216.5,215.2,216.5
1997/10/09,216.7,216.7,215.9,215.9
1997/10/13,215.9,215.9,214.1,214.1
1997/10/14,214.1,214.3,214.1,214.3
1997/10/15,214.2,214.2,212.6,212.8
1997/10/16,212.2,213,212.1,213
1997/10/17,212.6,213.4,212.5,212.7
1997/10/20,213.2,215.8,213.2,215.8
1997/10/21,215,215,214.6,214.7
1997/10/22,213.1,214.1,213.1,213.5
1997/10/23,213.5,214.1,213.5,214.1
1997/10/24,213.2,213.2,212.2,212.2
1997/10/27,211.6,212,210.9,210.9
1997/10/28,212.2,212.2,210.5,211.9
1997/10/29,212.9,212.9,212.2,212.2
1997/10/30,212.7,213.1,212.6,212.6
1997/10/31,210.8,212.2,210.8,212.2
1997/11/04,212.6,213.6,212.6,213.6
1997/11/05,212.8,213.5,212.5,212.5
1997/11/06,212.6,214,212,212
1997/11/07,211.3,211.5,211.3,211.5
1997/11/10,210.9,210.9,210,210
1997/11/11,210,210.2,209.8,209.8
1997/11/12,212.1,212.1,211.3,211.3
1997/11/13,211.3,211.5,211,211.5
1997/11/14,211.5,211.9,211.5,211.9
1997/11/17,212.1,212.1,210.1,210.1
1997/11/18,210.1,210.1,209.3,209.3
1997/11/19,209.3,209.3,208,208
1997/11/20,207.2,208.5,207.1,207.7
1997/11/21,208,208.6,207.4,207.7
1997/11/25,208.4,211.1,208.4,211.1
1997/11/26,211.2,211.2,211.1,211.1
1997/11/27,211.1,211.1,210.9,210.9
1997/11/28,210.9,210.9,209.1,209.1
1997/12/01,209.1,209.1,207.7,207.7
1997/12/02,207.8,209.4,207.8,208.7
1997/12/03,208.7,208.7,206.9,206.9
1997/12/04,206.5,206.5,205,205
1997/12/05,205,205,202.7,202.7
1997/12/08,202.6,203.7,202.6,203.7
1997/12/09,205.5,207,205.5,207
1997/12/10,205.4,205.4,205.4,205.4
1997/12/11,205.4,205.5,205.4,205.5
1997/12/12,205.5,205.8,205.5,205.6
1997/12/15,207,207,206,206
1997/12/16,206.6,206.6,206.6,206.6
1997/12/17,206.6,206.6,205.3,205.3
1997/12/18,202.9,203.9,202.9,203.9
