1996/08/20,2476,2500,2474,2490
1996/08/21,2413,2443,2380,2380
1996/08/22,2382,2401,2380,2380
1996/08/23,2360,2366,2340,2365
1996/08/26,2475,2475,2475,2475
1996/08/27,2474,2506,2474,2506
1996/08/28,2505,2586,2505,2586
1996/08/29,2615,2639,2609,2609
1996/08/30,2582,2620,2581,2620
1996/09/02,2680,2700,2652,2652
1996/09/03,2710,2723,2703,2723
1996/09/04,2731,2731,2673,2682
1996/09/05,2725,2736,2725,2726
1996/09/06,2736,2755,2736,2755
1996/09/09,2851,2855,2851,2855
1996/09/10,2873,2887,2873,2875
1996/09/11,2861,2861,2799,2801
1996/09/12,2800,2853,2777,2853
1996/09/13,2876,2876,2817,2855
1996/09/17,2871,2871,2776,2776
1996/09/18,2745,2752,2719,2719
1996/09/19,2725,2744,2725,2738
1996/09/20,2759,2771,2759,2768
1996/09/24,2747,2747,2668,2668
1996/09/25,2609,2630,2609,2628
1996/09/26,2599,2608,2599,2608
1996/09/27,2600,2630,2600,2630
1996/09/30,2612,2613,2611,2613
1996/10/01,2536,2536,2513,2513
1996/10/02,2511,2511,2413,2413
1996/10/03,2372,2413,2338,2413
1996/10/04,2435,2435,2400,2400
1996/10/07,2395,2407,2371,2392
1996/10/08,2392,2458,2392,2458
1996/10/09,2518,2558,2518,2558
1996/10/11,2576,2639,2576,2639
1996/10/14,2570,2579,2532,2579
1996/10/15,2575,2582,2575,2576
1996/10/16,2570,2573,2553,2553
1996/10/17,2570,2570,2558,2558
1996/10/18,2560,2574,2540,2551
1996/10/21,2583,2633,2583,2633
1996/10/22,2648,2648,2592,2592
1996/10/23,2553,2587,2550,2587
1996/10/24,2586,2596,2570,2596
1996/10/25,2619,2619,2595,2603
1996/10/28,2626,2626,2606,2606
1996/10/29,2607,2632,2607,2632
1996/10/30,2646,2665,2629,2665
1996/10/31,2628,2628,2577,2577
1996/11/01,2580,2580,2533,2533
1996/11/05,2535,2535,2502,2502
1996/11/06,2462,2462,2429,2434
1996/11/07,2408,2488,2408,2488
1996/11/08,2451,2465,2430,2430
1996/11/11,2410,2410,2330,2330
1996/11/12,2330,2360,2330,2356
1996/11/13,2343,2360,2343,2357
1996/11/14,2347,2350,2257,2257
1996/11/15,2209,2209,2157,2157
1996/11/18,2140,2140,2052,2052
1996/11/19,1952,1952,1952,1952
1996/11/20,1907,1907,1852,1852
1996/11/21,1800,1831,1799,1800
1996/11/22,1780,1780,1700,1700
1996/11/25,1690,1690,1600,1600
1996/11/26,1698,1698,1619,1651
1996/11/27,1673,1710,1665,1710
1996/11/28,1699,1699,1618,1631
1996/11/29,1672,1727,1662,1670
1996/12/02,1770,1770,1769,1770
1996/12/03,1789,1789,1726,1726
1996/12/04,1775,1816,1774,1774
1996/12/05,1810,1835,1810,1828
1996/12/06,1853,1853,1800,1800
1996/12/09,1820,1820,1778,1784
1996/12/10,1841,1859,1840,1859
1996/12/11,1876,1903,1864,1903
1996/12/12,1858,1858,1806,1806
1996/12/13,1779,1906,1779,1906
1996/12/16,1950,1950,1881,1881
1996/12/17,1852,1864,1781,1792
1996/12/18,1793,1812,1793,1800
1996/12/19,1781,1781,1747,1747
1996/12/20,1670,1683,1651,1672
1996/12/24,1670,1676,1666,1676
1996/12/25,1703,1708,1671,1671
1996/12/26,1592,1592,1571,1571
1996/12/27,1557,1583,1557,1583
1997/01/06,1590,1590,1576,1576
1997/01/07,1536,1536,1511,1511
1997/01/08,1487,1487,1426,1436
1997/01/09,1454,1471,1442,1442
1997/01/10,1451,1502,1451,1502
1997/01/13,1509,1509,1417,1417
1997/01/14,1402,1454,1402,1454
1997/01/16,1469,1469,1435,1439
1997/01/17,1384,1384,1339,1339
1997/01/20,1330,1367,1330,1351
1997/01/21,1343,1345,1325,1325
1997/01/22,1281,1281,1260,1262
1997/01/23,1199,1200,1180,1200
1997/01/24,1204,1204,1108,1108
1997/01/27,1126,1166,1126,1166
1997/01/28,1166,1175,1166,1175
1997/01/29,1149,1149,1127,1127
1997/01/30,1128,1150,1128,1140
1997/01/31,1133,1158,1133,1155
1997/02/03,1157,1157,1155,1155
1997/02/04,1154,1170,1154,1170
1997/02/05,1172,1222,1172,1222
1997/02/06,1240,1290,1240,1274
1997/02/07,1240,1240,1213,1213
1997/02/10,1200,1200,1199,1199
1997/02/12,1163,1163,1140,1140
1997/02/13,1145,1200,1145,1170
1997/02/14,1174,1191,1174,1191
1997/02/17,1209,1240,1209,1240
