1996/07/29,1312,1312,1312,1312
1996/07/30,1312,1312,1312,1312
1996/07/31,1312,1312,1312,1312
1996/08/01,1312,1313,1312,1313
1996/08/02,1304,1305,1295,1295
1996/08/05,1295,1295,1295,1295
1996/08/06,1295,1295,1295,1295
1996/08/07,1295,1309,1295,1309
1996/08/08,1309,1309,1309,1309
1996/08/09,1309,1309,1309,1309
1996/08/12,1309,1309,1309,1309
1996/08/13,1309,1316,1309,1316
1996/08/14,1318,1318,1317,1317
1996/08/15,1316,1317,1316,1317
1996/08/16,1317,1319,1317,1319
1996/08/19,1319,1319,1319,1319
1996/08/20,1319,1319,1319,1319
1996/08/21,1319,1319,1319,1319
1996/08/22,1319,1319,1286,1286
1996/08/23,1286,1286,1286,1286
1996/08/26,1286,1286,1286,1286
1996/08/27,1286,1286,1263,1264
1996/08/28,1260,1260,1234,1234
1996/08/29,1234,1241,1234,1236
1996/08/30,1236,1236,1230,1230
1996/09/02,1232,1263,1232,1263
1996/09/03,1263,1264,1263,1263
1996/09/04,1263,1263,1263,1263
1996/09/05,1255,1269,1255,1269
1996/09/06,1270,1270,1267,1267
1996/09/09,1267,1267,1267,1267
1996/09/10,1265,1265,1255,1255
1996/09/11,1257,1258,1257,1258
1996/09/12,1258,1258,1258,1258
1996/09/13,1258,1258,1258,1258
1996/09/17,1246,1261,1246,1261
1996/09/18,1261,1261,1261,1261
1996/09/19,1261,1261,1261,1261
1996/09/20,1261,1262,1261,1262
1996/09/24,1268,1268,1268,1268
1996/09/25,1270,1272,1270,1272
1996/09/26,1272,1272,1269,1272
1996/09/27,1272,1272,1272,1272
1996/09/30,1272,1272,1272,1272
1996/10/01,1272,1272,1272,1272
1996/10/02,1272,1272,1240,1253
1996/10/03,1256,1273,1256,1273
1996/10/04,1273,1273,1273,1273
1996/10/07,1273,1273,1273,1273
1996/10/08,1273,1273,1273,1273
1996/10/09,1273,1273,1273,1273
1996/10/11,1273,1273,1273,1273
1996/10/14,1273,1273,1273,1273
1996/10/15,1273,1273,1272,1272
1996/10/16,1272,1272,1252,1262
1996/10/17,1262,1283,1262,1283
1996/10/18,1283,1293,1283,1293
1996/10/21,1293,1293,1293,1293
1996/10/22,1293,1293,1293,1293
1996/10/23,1293,1293,1293,1293
1996/10/24,1293,1293,1293,1293
1996/10/25,1314,1315,1314,1315
1996/10/28,1315,1321,1315,1320
1996/10/29,1320,1320,1320,1320
1996/10/30,1333,1333,1333,1333
1996/10/31,1333,1342,1333,1342
1996/11/01,1342,1347,1342,1347
1996/11/05,1353,1357,1353,1357
1996/11/06,1357,1365,1357,1365
1996/11/07,1362,1364,1362,1364
1996/11/08,1364,1364,1364,1364
1996/11/11,1382,1397,1382,1397
1996/11/12,1397,1407,1397,1407
1996/11/13,1407,1407,1348,1357
1996/11/14,1357,1383,1357,1381
1996/11/15,1381,1382,1381,1382
1996/11/18,1382,1401,1382,1401
1996/11/19,1401,1401,1389,1390
1996/11/20,1390,1404,1390,1404
1996/11/21,1404,1405,1404,1405
1996/11/22,1405,1410,1401,1401
1996/11/25,1401,1401,1365,1365
1996/11/26,1365,1366,1365,1366
1996/11/27,1366,1366,1366,1366
1996/11/28,1366,1373,1366,1373
1996/11/29,1373,1373,1373,1373
1996/12/02,1373,1373,1373,1373
1996/12/03,1373,1373,1373,1373
1996/12/04,1373,1373,1373,1373
1996/12/05,1373,1373,1373,1373
1996/12/06,1372,1372,1372,1372
1996/12/09,1372,1372,1372,1372
1996/12/10,1372,1372,1372,1372
1996/12/11,1372,1372,1372,1372
1996/12/12,1372,1372,1372,1372
1996/12/13,1372,1381,1372,1381
1996/12/16,1381,1391,1381,1391
1996/12/17,1391,1391,1391,1391
1996/12/18,1391,1391,1391,1391
1996/12/19,1391,1391,1391,1391
1996/12/20,1391,1391,1391,1391
1996/12/24,1391,1391,1391,1391
1996/12/25,1391,1391,1380,1381
1996/12/26,1381,1381,1381,1381
1996/12/27,1381,1381,1381,1381
1997/01/06,1381,1386,1381,1386
1997/01/07,1386,1386,1386,1386
1997/01/08,1386,1386,1386,1386
1997/01/09,1386,1386,1386,1386
1997/01/10,1386,1386,1386,1386
1997/01/13,1386,1386,1386,1386
1997/01/14,1386,1386,1386,1386
1997/01/16,1386,1386,1386,1386
1997/01/17,1386,1386,1386,1386
1997/01/20,1386,1386,1386,1386
1997/01/21,1386,1386,1375,1376
1997/01/22,1376,1376,1376,1376
1997/01/23,1376,1376,1376,1376
1997/01/24,1376,1376,1375,1376
1997/01/27,1376,1381,1376,1381
1997/01/28,1375,1375,1375,1375
