1996/09/26,12680,12850,12680,12850
1996/09/27,12910,12920,12790,12920
1996/09/30,12750,12750,12570,12570
1996/10/01,12410,12490,12280,12490
1996/10/02,12460,12460,12180,12180
1996/10/03,12160,12270,12070,12110
1996/10/04,12100,12100,11890,11890
1996/10/07,11800,11800,11540,11540
1996/10/08,11510,11600,11490,11600
1996/10/09,11610,11790,11610,11790
1996/10/11,11580,11650,11580,11620
1996/10/14,11440,11470,11400,11440
1996/10/15,11580,11750,11580,11750
1996/10/16,11830,11930,11830,11840
1996/10/17,11820,12000,11820,11930
1996/10/18,11900,12080,11900,12080
1996/10/21,12140,12190,12140,12190
1996/10/22,12200,12220,12120,12120
1996/10/23,12110,12110,11990,12010
1996/10/24,12110,12110,12000,12000
1996/10/25,11950,12020,11910,12020
1996/10/28,12080,12130,12000,12000
1996/10/29,11990,12010,11840,12010
1996/10/30,11950,12060,11940,12060
1996/10/31,12020,12200,12000,12200
1996/11/01,12230,12360,12230,12320
1996/11/05,12320,12350,12230,12230
1996/11/06,12230,12230,12150,12190
1996/11/07,12220,12460,12220,12460
1996/11/08,12490,12720,12490,12680
1996/11/11,12690,12800,12690,12780
1996/11/12,12780,12800,12690,12690
1996/11/13,12700,12700,12500,12500
1996/11/14,12500,12650,12500,12560
1996/11/15,12660,12790,12660,12720
1996/11/18,12650,12660,12580,12660
1996/11/19,12550,12630,12550,12630
1996/11/20,12660,12660,12620,12620
1996/11/21,12590,12630,12540,12630
1996/11/22,12580,12580,12480,12520
1996/11/25,12480,12710,12480,12710
1996/11/26,12800,12800,12730,12770
1996/11/27,12780,12800,12710,12710
1996/11/28,12730,12730,12690,12690
1996/11/29,12670,12870,12670,12850
1996/12/02,12910,12910,12750,12770
1996/12/03,12700,12730,12670,12730
1996/12/04,12670,12740,12640,12720
1996/12/05,12700,12700,12610,12620
1996/12/06,12760,12760,12670,12710
1996/12/09,12790,12800,12740,12800
1996/12/10,12810,12920,12810,12920
1996/12/11,12990,13170,12980,13170
1996/12/12,13190,13190,13010,13010
1996/12/13,12980,13000,12950,12990
1996/12/16,12960,12960,12900,12900
1996/12/17,12770,12790,12610,12690
1996/12/18,12650,12760,12650,12760
1996/12/19,12760,12760,12500,12500
1996/12/20,12520,12680,12520,12570
1996/12/24,12720,12800,12720,12800
1996/12/25,12830,12870,12820,12820
1996/12/26,12850,12950,12850,12950
1996/12/27,13000,13000,12880,12880
1997/01/06,12880,12880,12800,12800
1997/01/07,12710,12710,12660,12660
1997/01/08,12720,12760,12720,12760
1997/01/09,12830,12870,12820,12820
1997/01/10,12830,12830,12730,12790
1997/01/13,12790,12810,12730,12810
1997/01/14,12760,12760,12630,12680
1997/01/16,12630,12670,12610,12610
1997/01/17,12590,12590,12300,12300
1997/01/20,12390,12500,12390,12480
1997/01/21,12510,12540,12510,12510
1997/01/22,12430,12460,12430,12460
1997/01/23,12410,12490,12410,12450
1997/01/24,12440,12550,12420,12550
1997/01/27,12550,12550,12350,12350
1997/01/28,12060,12080,12000,12000
1997/01/29,11890,11900,11790,11790
1997/01/30,11800,12090,11800,11810
1997/01/31,11800,11990,11800,11890
1997/02/03,11930,11970,11860,11860
1997/02/04,11810,12000,11810,11990
1997/02/05,12000,12020,11950,11950
1997/02/06,11950,12000,11950,11950
1997/02/07,12070,12090,12040,12040
1997/02/10,12190,12220,12170,12190
1997/02/12,12200,12340,11930,11930
1997/02/13,11980,12080,11810,11810
1997/02/14,11720,11830,11690,11830
1997/02/17,11740,11740,11480,11480
1997/02/18,11340,11430,11300,11430
1997/02/19,11500,11500,11130,11340
1997/02/20,11330,11530,11240,11470
1997/02/21,11490,11540,11490,11490
1997/02/24,11440,11500,11440,11490
1997/02/25,11470,11680,11430,11680
1997/02/26,11740,11810,11500,11500
1997/02/27,11480,11480,11460,11470
1997/02/28,11410,11410,11240,11260
1997/03/03,11250,11250,10980,10980
1997/03/04,10790,10870,10760,10810
1997/03/05,10890,11130,10890,11130
1997/03/06,11200,11330,11200,11330
1997/03/07,11320,11390,11280,11370
1997/03/10,11290,11500,11290,11410
1997/03/11,11490,11590,11490,11530
1997/03/12,11470,11470,11350,11360
1997/03/13,11360,11500,11320,11500
1997/03/14,11500,11790,11500,11720
1997/03/17,11850,11850,11590,11590
1997/03/18,11550,11650,11510,11650
1997/03/19,11580,11690,11580,11690
1997/03/21,11700,11700,11630,11630
1997/03/24,11590,11610,11580,11610
1997/03/25,11530,11670,11520,11670
1997/03/26,11700,12100,11700,12100
