1997/01/28,5367,5367,5200,5200
1997/01/29,5200,5200,5158,5175
1997/01/30,5172,5270,5172,5270
1997/01/31,5258,5314,5258,5314
1997/02/03,5349,5349,5300,5300
1997/02/04,5307,5341,5307,5341
1997/02/05,5314,5450,5305,5450
1997/02/06,5493,5503,5493,5500
1997/02/07,5400,5400,5300,5300
1997/02/10,5250,5250,5198,5198
1997/02/12,5142,5142,5023,5023
1997/02/13,5050,5222,5050,5222
1997/02/14,5180,5197,5160,5197
1997/02/17,5230,5397,5230,5397
1997/02/18,5476,5546,5450,5450
1997/02/19,5391,5621,5391,5621
1997/02/20,5594,5621,5578,5578
1997/02/21,5634,5710,5634,5710
1997/02/24,5631,5801,5631,5801
1997/02/25,5741,5785,5741,5759
1997/02/26,5610,5610,5560,5568
1997/02/27,5605,5674,5600,5600
1997/02/28,5548,5550,5504,5550
1997/03/03,5593,5593,5560,5560
1997/03/04,5511,5564,5501,5564
1997/03/05,5558,5563,5508,5563
1997/03/06,5560,5560,5504,5504
1997/03/07,5596,5704,5596,5704
1997/03/10,5805,5805,5723,5723
1997/03/11,5755,5758,5696,5696
1997/03/12,5697,5743,5697,5701
1997/03/13,5662,5679,5659,5669
1997/03/14,5665,5689,5650,5651
1997/03/17,5670,5674,5659,5674
1997/03/18,5689,5689,5589,5601
1997/03/19,5508,5596,5508,5596
1997/03/21,5614,5615,5583,5583
1997/03/24,5529,5529,5450,5450
1997/03/25,5446,5501,5446,5467
1997/03/26,5626,5626,5510,5510
1997/03/27,5513,5513,5494,5503
1997/03/28,5540,5580,5540,5569
1997/03/31,5630,5650,5600,5650
1997/04/01,5599,5601,5589,5589
1997/04/02,5590,5590,5539,5539
1997/04/03,5553,5569,5553,5560
1997/04/04,5535,5535,5483,5483
1997/04/07,5491,5537,5491,5537
1997/04/08,5538,5549,5538,5548
1997/04/09,5560,5560,5514,5514
1997/04/10,5491,5505,5482,5482
1997/04/11,5446,5446,5299,5299
1997/04/14,5296,5379,5296,5379
1997/04/15,5381,5381,5300,5300
1997/04/16,5257,5290,5257,5290
1997/04/17,5269,5269,5181,5181
1997/04/18,5202,5252,5202,5251
1997/04/21,5252,5252,5199,5199
1997/04/22,5202,5202,5151,5175
1997/04/23,5167,5260,5167,5260
1997/04/24,5270,5280,5247,5247
1997/04/25,5180,5206,5167,5196
1997/04/28,5192,5215,5190,5190
1997/04/30,5193,5279,5193,5279
1997/05/01,5243,5300,5243,5290
1997/05/02,5269,5290,5269,5290
1997/05/06,5301,5322,5301,5322
1997/05/07,5289,5289,5225,5225
1997/05/08,5182,5223,5182,5204
1997/05/09,5204,5204,5158,5166
1997/05/12,5138,5138,5111,5111
1997/05/13,5090,5091,5041,5041
1997/05/14,4990,4990,4933,4964
1997/05/15,4945,4949,4909,4920
1997/05/16,4921,4921,4864,4864
1997/05/19,4881,5064,4881,5064
1997/05/20,5100,5100,4920,4921
1997/05/21,4940,4940,4884,4884
1997/05/22,4934,4983,4934,4979
1997/05/23,4960,4960,4865,4865
1997/05/26,4899,4997,4899,4920
1997/05/27,4922,4936,4899,4900
1997/05/28,4900,4906,4896,4899
1997/05/29,4937,4970,4911,4911
1997/05/30,4913,4913,4873,4873
1997/06/02,4868,4868,4820,4824
1997/06/03,4825,4851,4824,4849
1997/06/04,4852,4852,4830,4830
1997/06/05,4828,4837,4828,4834
1997/06/06,4805,4805,4750,4750
1997/06/09,4735,4760,4735,4758
1997/06/10,4804,4819,4773,4780
1997/06/11,4795,4839,4795,4800
1997/06/12,4795,4827,4795,4827
1997/06/13,4829,4830,4821,4826
1997/06/16,4811,4825,4811,4815
1997/06/17,4810,4810,4794,4794
1997/06/18,4749,4749,4695,4695
1997/06/19,4680,4680,4664,4675
1997/06/20,4690,4690,4654,4654
1997/06/23,4661,4665,4653,4653
1997/06/24,4688,4700,4655,4655
1997/06/25,4700,4700,4662,4662
1997/06/26,4621,4621,4568,4568
1997/06/27,4575,4586,4560,4560
1997/06/30,4560,4575,4560,4561
1997/07/01,4658,4659,4630,4632
1997/07/02,4601,4601,4591,4591
1997/07/03,4577,4600,4577,4600
1997/07/04,4622,4622,4601,4601
1997/07/07,4600,4600,4576,4576
1997/07/08,4576,4600,4576,4600
1997/07/09,4599,4634,4597,4634
1997/07/10,4605,4649,4600,4600
1997/07/11,4595,4595,4575,4589
1997/07/14,4585,4585,4580,4580
1997/07/15,4571,4578,4562,4578
1997/07/16,4622,4623,4619,4623
1997/07/17,4650,4770,4650,4672
1997/07/18,4782,4782,4700,4700
1997/07/22,4683,4799,4683,4701
1997/07/23,4751,4799,4751,4799
1997/07/24,4780,4780,4750,4777
1997/07/25,4814,4814,4722,4722
