1996/10/29,11910,11910,11750,11860
1996/10/30,11850,11890,11820,11890
1996/10/31,11850,12180,11850,12180
1996/11/01,12170,12400,12170,12320
1996/11/05,12310,12370,12250,12250
1996/11/06,12260,12260,12160,12160
1996/11/07,12240,12500,12240,12500
1996/11/08,12500,12690,12500,12610
1996/11/11,12620,12760,12620,12730
1996/11/12,12690,12720,12590,12590
1996/11/13,12630,12630,12460,12460
1996/11/14,12460,12580,12460,12510
1996/11/15,12570,12730,12570,12610
1996/11/18,12560,12580,12520,12570
1996/11/19,12490,12550,12490,12540
1996/11/20,12590,12600,12570,12570
1996/11/21,12580,12580,12500,12530
1996/11/22,12510,12510,12410,12460
1996/11/25,12420,12680,12420,12680
1996/11/26,12710,12710,12670,12690
1996/11/27,12690,12750,12650,12680
1996/11/28,12710,12710,12620,12620
1996/11/29,12620,12810,12620,12810
1996/12/02,12860,12860,12660,12670
1996/12/03,12590,12670,12590,12670
1996/12/04,12600,12690,12590,12660
1996/12/05,12630,12630,12570,12600
1996/12/06,12660,12670,12620,12620
1996/12/09,12680,12730,12670,12730
1996/12/10,12770,12800,12770,12800
1996/12/11,12840,12890,12800,12890
1996/12/12,12870,12870,12780,12780
1996/12/13,12750,12770,12730,12770
1996/12/16,12720,12770,12660,12660
1996/12/17,12600,12640,12540,12600
1996/12/18,12560,12660,12550,12660
1996/12/19,12600,12600,12410,12410
1996/12/20,12410,12460,12400,12440
1996/12/24,12600,12600,12580,12590
1996/12/25,12620,12690,12610,12620
1996/12/26,12620,12800,12620,12800
1996/12/27,12860,12860,12790,12800
1997/01/06,12770,12770,12700,12700
1997/01/07,12590,12630,12540,12540
1997/01/08,12570,12650,12550,12650
1997/01/09,12700,12700,12610,12610
1997/01/10,12630,12640,12540,12640
1997/01/13,12550,12570,12490,12570
1997/01/14,12530,12560,12470,12560
1997/01/16,12540,12560,12510,12540
1997/01/17,12470,12490,12310,12310
1997/01/20,12400,12450,12390,12440
1997/01/21,12470,12480,12420,12430
1997/01/22,12390,12390,12340,12380
1997/01/23,12340,12420,12340,12420
1997/01/24,12390,12510,12390,12510
1997/01/27,12500,12500,12300,12300
1997/01/28,12020,12070,11950,11950
1997/01/29,11820,11900,11820,11820
1997/01/30,11800,12050,11740,11740
1997/01/31,11730,11900,11730,11870
1997/02/03,12000,12000,11890,11890
1997/02/04,11780,11960,11780,11960
1997/02/05,12010,12020,11990,11990
1997/02/06,12000,12120,12000,12120
1997/02/07,12200,12230,12170,12230
1997/02/10,12320,12320,12220,12220
1997/02/12,12220,12350,11990,11990
1997/02/13,11930,12050,11790,11790
1997/02/14,11690,11900,11670,11900
1997/02/17,11790,11790,11550,11550
1997/02/18,11340,11350,11260,11350
1997/02/19,11440,11440,11190,11270
1997/02/20,11350,11600,11330,11550
1997/02/21,11530,11610,11480,11480
1997/02/24,11520,11600,11520,11600
1997/02/25,11520,11820,11480,11820
1997/02/26,11800,11870,11660,11660
1997/02/27,11640,11650,11620,11630
1997/02/28,11570,11570,11360,11420
1997/03/03,11420,11420,11210,11230
1997/03/04,11130,11130,11010,11030
1997/03/05,11190,11350,11180,11350
1997/03/06,11440,11490,11440,11490
1997/03/07,11470,11530,11430,11530
1997/03/10,11530,11690,11530,11600
1997/03/11,11800,11900,11790,11800
1997/03/12,11720,11720,11630,11630
1997/03/13,11650,11680,11590,11680
1997/03/14,11700,12030,11700,12030
1997/03/17,12090,12090,11860,11860
1997/03/18,11790,11850,11760,11830
1997/03/19,11780,12000,11780,11920
1997/03/21,11940,11970,11890,11890
1997/03/24,11860,11930,11860,11900
1997/03/25,11830,12080,11830,12080
1997/03/26,12090,12260,12070,12230
1997/03/27,12190,12320,12190,12320
1997/03/28,12430,12430,12300,12300
1997/03/31,12310,12310,12230,12260
1997/04/01,12230,12240,12180,12180
1997/04/02,12320,12390,12300,12390
1997/04/03,12400,12440,12400,12440
1997/04/04,12410,12450,12400,12440
1997/04/07,12430,12460,12420,12420
1997/04/08,12410,12450,12290,12290
1997/04/09,12260,12290,12250,12290
1997/04/10,12290,12330,12270,12330
1997/04/11,12370,12370,12270,12270
1997/04/14,12320,12380,12270,12300
1997/04/15,12330,12330,12290,12300
1997/04/16,12290,12290,11990,11990
1997/04/17,11940,11980,11930,11980
1997/04/18,12010,12020,11980,12000
1997/04/21,12000,12020,11960,12020
1997/04/22,12020,12020,11910,11920
1997/04/23,11900,11950,11900,11950
1997/04/24,11970,11970,11800,11800
