1997/06/26,11040,11040,10690,10690
1997/06/27,10480,10480,10340,10410
1997/06/30,10410,10410,10060,10160
1997/07/01,9970,9970,9810,9810
1997/07/02,9470,9750,9470,9640
1997/07/03,9800,9800,9660,9710
1997/07/04,9610,9750,9470,9750
1997/07/07,9770,9800,9540,9540
1997/07/08,9540,9570,9450,9530
1997/07/09,9590,9780,9590,9780
1997/07/10,9900,9900,9710,9850
1997/07/11,9870,9870,9700,9850
1997/07/14,9780,9780,9500,9500
1997/07/15,9360,9420,9190,9190
1997/07/16,9170,9300,9050,9300
1997/07/17,9280,9360,9150,9360
1997/07/18,9400,9400,9340,9400
1997/07/22,9270,9720,9260,9720
1997/07/23,9660,9740,9620,9620
1997/07/24,9740,9840,9570,9570
1997/07/25,9560,9920,9560,9800
1997/07/28,9750,9800,9750,9800
1997/07/29,9610,9750,9600,9750
1997/07/30,10000,10050,9900,9910
1997/07/31,10030,10030,9820,9820
1997/08/01,10120,10130,10000,10010
1997/08/04,10010,10120,9870,9870
1997/08/05,9600,9610,9520,9520
1997/08/06,9400,9440,9280,9440
1997/08/07,9450,9450,9450,9450
1997/08/08,9450,9480,9450,9480
1997/08/11,9510,9650,9510,9650
1997/08/12,9640,9780,9640,9780
1997/08/13,9930,9930,9630,9630
1997/08/14,9640,9640,9630,9630
1997/08/15,9630,9980,9630,9980
1997/08/18,10010,10330,10010,10330
1997/08/19,10630,10630,10360,10490
1997/08/20,10490,10490,10140,10140
1997/08/21,10100,10490,10100,10490
1997/08/22,10590,10590,10410,10480
1997/08/25,10650,10650,10470,10500
1997/08/26,10490,10490,10340,10350
1997/08/27,10350,10350,10000,10340
1997/08/28,10340,10350,10100,10100
1997/08/29,10080,10100,9990,10000
1997/09/01,10000,10350,10000,10350
1997/09/02,10360,10530,10360,10530
1997/09/03,10490,10880,10490,10880
1997/09/04,10770,10950,10770,10810
1997/09/05,10610,10800,10500,10800
1997/09/08,10910,11000,10700,11000
1997/09/09,11040,11110,11000,11110
1997/09/10,11110,11180,11010,11010
1997/09/11,11140,11240,11010,11010
1997/09/12,11060,11060,10970,10970
1997/09/16,11020,11320,11020,11320
1997/09/17,11330,11330,11310,11310
1997/09/18,11290,11440,11250,11390
1997/09/19,11360,11370,11360,11370
1997/09/22,11350,11350,11190,11200
1997/09/24,11260,11270,11260,11270
1997/09/25,11300,11410,11300,11390
1997/09/26,11480,11620,11410,11620
1997/09/29,11700,11700,11660,11660
1997/09/30,11660,11700,11660,11700
1997/10/01,11700,11700,11400,11510
1997/10/02,11510,11510,11210,11210
1997/10/03,11220,11380,11220,11380
1997/10/06,11560,11670,11500,11590
1997/10/07,11710,11940,11710,11940
1997/10/08,12290,12290,12280,12280
1997/10/09,12280,12390,12190,12290
1997/10/13,12410,12640,12410,12640
1997/10/14,12730,12730,12720,12720
1997/10/15,12720,12720,12720,12720
1997/10/16,12720,12720,12370,12370
1997/10/17,12370,12370,12050,12080
1997/10/20,11970,11970,11940,11940
1997/10/21,11940,11940,11590,11590
1997/10/22,11320,11560,11310,11310
1997/10/23,11310,11390,11310,11390
1997/10/24,11400,11400,11340,11340
1997/10/27,11170,11220,11170,11220
1997/10/28,11060,11060,11060,11060
1997/10/29,11060,11060,10880,10880
1997/10/30,10990,10990,10530,10850
1997/10/31,10850,10850,10500,10500
1997/11/04,10850,10850,10560,10640
1997/11/05,10840,10990,10840,10990
1997/11/06,11000,11110,11000,11100
1997/11/07,11100,11200,11100,11200
1997/11/10,11200,11200,11030,11030
1997/11/11,10980,11320,10980,11250
1997/11/12,11500,11600,11500,11600
1997/11/13,11860,11950,11860,11950
1997/11/14,12300,12300,11950,11950
1997/11/17,12260,12260,11770,12100
1997/11/18,12090,12250,11900,11900
1997/11/19,11900,11900,11550,11550
1997/11/20,11210,11260,11210,11260
1997/11/21,11470,11470,11470,11470
1997/11/25,11470,11470,11460,11460
1997/11/26,11460,11460,11290,11290
1997/11/27,11290,11490,11290,11490
1997/11/28,11490,11490,11370,11370
1997/12/01,11370,11380,11370,11380
1997/12/02,11380,11490,11380,11490
1997/12/03,11490,11840,11490,11840
1997/12/04,11840,11840,11650,11650
1997/12/05,11650,11790,11650,11660
1997/12/08,11660,11660,11310,11310
1997/12/09,11310,11360,11310,11360
1997/12/10,11360,11360,11360,11360
1997/12/11,11490,11490,11490,11490
1997/12/12,11490,11490,11490,11490
1997/12/15,11490,11490,11460,11460
1997/12/16,11460,11600,11460,11600
1997/12/17,11500,11500,11450,11450
1997/12/18,11450,11590,11450,11590
1997/12/19,11490,11490,11470,11470
