1997/01/29,11550,11610,11510,11550
1997/01/30,11570,11750,11570,11650
1997/01/31,11680,11740,11680,11740
1997/02/03,11790,11790,11690,11690
1997/02/04,11590,11740,11590,11740
1997/02/05,11790,11790,11760,11790
1997/02/06,11820,11830,11790,11820
1997/02/07,11930,11960,11930,11940
1997/02/10,12050,12070,12020,12020
1997/02/12,12020,12090,11970,11970
1997/02/13,11900,11920,11850,11850
1997/02/14,11780,11790,11700,11790
1997/02/17,11680,11750,11440,11440
1997/02/18,11380,11400,11310,11400
1997/02/19,11480,11540,11380,11540
1997/02/20,11540,11640,11540,11620
1997/02/21,11650,11770,11650,11650
1997/02/24,11790,11790,11690,11750
1997/02/25,11670,11850,11630,11850
1997/02/26,11920,11920,11830,11840
1997/02/27,11800,11800,11750,11750
1997/02/28,11700,11700,11620,11660
1997/03/03,11720,11720,11620,11620
1997/03/04,11560,11590,11550,11550
1997/03/05,11600,11670,11600,11670
1997/03/06,11740,11820,11740,11790
1997/03/07,11760,11840,11750,11800
1997/03/10,11850,11890,11840,11880
1997/03/11,12000,12010,11990,11990
1997/03/12,11920,11920,11860,11860
1997/03/13,11900,11900,11790,11870
1997/03/14,11920,12130,11920,12070
1997/03/17,12190,12190,12050,12070
1997/03/18,12040,12100,12010,12100
1997/03/19,12090,12220,12030,12160
1997/03/21,12190,12190,12100,12100
1997/03/24,12040,12040,12000,12040
1997/03/25,12000,12270,12000,12270
1997/03/26,12230,12260,12220,12220
1997/03/27,12190,12340,12190,12340
1997/03/28,12350,12350,12250,12330
1997/03/31,12290,12340,12230,12340
1997/04/01,12290,12330,12250,12280
1997/04/02,12300,12380,12300,12370
1997/04/03,12390,12390,12360,12360
1997/04/04,12340,12360,12300,12300
1997/04/07,12350,12380,12310,12380
1997/04/08,12350,12350,12310,12320
1997/04/09,12250,12250,12190,12230
1997/04/10,12250,12250,12200,12230
1997/04/11,12260,12260,12230,12230
1997/04/14,12230,12240,12230,12240
1997/04/15,12240,12260,12220,12220
1997/04/16,12150,12150,11970,11980
1997/04/17,11940,11950,11870,11930
1997/04/18,12000,12010,11900,11920
1997/04/21,11890,11910,11860,11910
1997/04/22,11860,11880,11830,11840
1997/04/23,11790,11860,11790,11860
1997/04/24,11920,11930,11890,11930
1997/04/25,11900,11900,11810,11810
1997/04/28,11830,11870,11830,11850
1997/04/30,11800,11960,11800,11960
1997/05/01,12100,12110,12070,12080
1997/05/02,12040,12040,11930,11930
1997/05/06,11970,11970,11880,11880
1997/05/07,11800,11800,11710,11730
1997/05/08,11740,11760,11680,11760
1997/05/09,11750,11750,11620,11660
1997/05/12,11600,11610,11540,11610
1997/05/13,11570,11600,11350,11360
1997/05/14,11220,11270,11200,11230
1997/05/15,11220,11220,10920,11080
1997/05/16,11100,11110,11100,11110
1997/05/19,11050,11180,11000,11180
1997/05/20,11180,11180,10850,10850
1997/05/21,10820,10950,10820,10940
1997/05/22,11070,11100,10900,10900
1997/05/23,10890,11060,10850,11040
1997/05/26,11080,11080,10930,11010
1997/05/27,10930,11000,10860,11000
1997/05/28,11020,11140,11020,11030
1997/05/29,11170,11290,11170,11290
1997/05/30,11460,11550,11390,11390
1997/06/02,11330,11390,11330,11390
1997/06/03,11490,11490,11420,11450
1997/06/04,11480,11480,11330,11400
1997/06/05,11420,11510,11420,11480
1997/06/06,11530,11530,11250,11250
1997/06/09,11250,11550,11250,11550
1997/06/10,11500,11500,11390,11450
1997/06/11,11420,11420,11300,11300
1997/06/12,11350,11450,11350,11390
1997/06/13,11380,11500,11350,11500
1997/06/16,11470,11470,11460,11460
1997/06/17,11400,11450,11360,11420
1997/06/18,11400,11400,11310,11310
1997/06/19,11270,11270,11120,11120
1997/06/20,11110,11150,11060,11060
1997/06/23,11050,11050,10900,10900
1997/06/24,10900,10900,10820,10870
1997/06/25,10870,10900,10850,10890
1997/06/26,10860,10860,10660,10660
1997/06/27,10650,10650,10510,10590
1997/06/30,10590,10590,10470,10470
1997/07/01,10290,10290,10130,10130
1997/07/02,10100,10100,10030,10030
1997/07/03,10090,10090,10030,10030
1997/07/04,9820,9820,9740,9810
1997/07/07,9920,9920,9650,9650
1997/07/08,9560,9660,9540,9590
1997/07/09,9590,9660,9590,9660
1997/07/10,9750,9750,9690,9700
1997/07/11,9690,9690,9690,9690
1997/07/14,9690,9690,9340,9340
1997/07/15,9340,9340,9120,9120
1997/07/16,9120,9120,8650,8730
1997/07/17,8790,8790,8640,8660
1997/07/18,8660,8810,8660,8770
1997/07/22,8700,8940,8700,8940
1997/07/23,9200,9200,9200,9200
1997/07/24,9280,9360,9250,9360
1997/07/25,9300,9390,9240,9360
1997/07/28,9360,9500,9360,9500
