1997/02/26,11750,11860,11750,11750
1997/02/27,11650,11800,11650,11680
1997/02/28,11680,11680,11540,11580
1997/03/03,11700,11720,11540,11550
1997/03/04,11550,11550,11540,11540
1997/03/05,11640,11780,11630,11630
1997/03/06,11710,11850,11710,11850
1997/03/07,11800,11850,11750,11810
1997/03/10,11820,11910,11820,11850
1997/03/11,11990,12000,11920,11920
1997/03/12,11920,11920,11850,11900
1997/03/13,11980,11980,11850,11910
1997/03/14,11970,11990,11960,11960
1997/03/17,12010,12010,11830,11830
1997/03/18,11860,12000,11860,12000
1997/03/19,11990,12080,11990,12080
1997/03/21,12130,12130,12020,12020
1997/03/24,12010,12010,11870,11870
1997/03/25,11930,12090,11890,12090
1997/03/26,12170,12290,12100,12100
1997/03/27,12080,12250,12080,12250
1997/03/28,12320,12330,12220,12240
1997/03/31,12240,12240,12090,12110
1997/04/01,12100,12190,12100,12190
1997/04/02,12230,12340,12230,12330
1997/04/03,12330,12370,12240,12240
1997/04/04,12280,12360,12150,12340
1997/04/07,12210,12340,12210,12340
1997/04/08,12340,12340,12140,12140
1997/04/09,12140,12170,12140,12170
1997/04/10,12170,12190,12160,12190
1997/04/11,12200,12220,12200,12220
1997/04/14,12220,12270,12220,12270
1997/04/15,12270,12300,12270,12270
1997/04/16,12270,12270,11920,11920
1997/04/17,11890,11890,11870,11880
1997/04/18,11960,12030,11890,12030
1997/04/21,11940,11940,11810,11860
1997/04/22,11860,11860,11820,11860
1997/04/23,11830,11840,11810,11810
1997/04/24,11820,11870,11820,11870
1997/04/25,11870,11870,11680,11680
1997/04/28,11860,11860,11840,11840
1997/04/30,11840,11840,11830,11830
1997/05/01,11880,11970,11880,11970
1997/05/02,11970,11970,11890,11890
1997/05/06,11890,11890,11820,11820
1997/05/07,11740,11740,11590,11620
1997/05/08,11560,11620,11560,11620
1997/05/09,11620,11620,11520,11520
1997/05/12,11520,11520,11400,11430
1997/05/13,11530,11530,11220,11220
1997/05/14,11100,11210,11100,11210
1997/05/15,11250,11250,10860,10860
1997/05/16,10990,10990,10900,10900
1997/05/19,10900,10920,10850,10920
1997/05/20,10910,10910,10570,10570
1997/05/21,10730,10730,10710,10710
1997/05/22,10690,10760,10690,10690
1997/05/23,10740,10950,10640,10900
1997/05/26,10900,10950,10890,10950
1997/05/27,10820,10820,10690,10700
1997/05/28,10700,11050,10700,10980
1997/05/29,11010,11310,11010,11310
1997/05/30,11310,11470,11310,11470
1997/06/02,11470,11470,11470,11470
1997/06/03,11470,11470,11470,11470
1997/06/04,11470,11470,11470,11470
1997/06/05,11470,11480,11470,11480
1997/06/06,11480,11500,11480,11500
1997/06/09,11500,11500,11500,11500
1997/06/10,11500,11500,11500,11500
1997/06/11,11500,11500,11430,11430
1997/06/12,11430,11430,11430,11430
1997/06/13,11430,11430,11430,11430
1997/06/16,11430,11500,11430,11490
1997/06/17,11490,11490,11490,11490
1997/06/18,11490,11490,11410,11430
1997/06/19,11430,11430,11240,11240
1997/06/20,11240,11240,11240,11240
1997/06/23,11240,11240,11110,11110
1997/06/24,11090,11090,11010,11010
1997/06/25,11010,11060,11010,11060
1997/06/26,11090,11090,10800,10800
1997/06/27,10800,10800,10800,10800
1997/06/30,10800,10800,10650,10650
1997/07/01,10650,10650,10300,10300
1997/07/02,9950,9950,9950,9950
1997/07/03,9950,9950,9950,9950
1997/07/04,9950,9950,9800,9800
1997/07/07,9810,9810,9790,9790
1997/07/08,9790,9790,9750,9750
1997/07/09,9750,9750,9750,9750
1997/07/10,9750,9750,9750,9750
1997/07/11,9750,9750,9750,9750
1997/07/14,9750,9750,9400,9400
1997/07/15,9400,9400,9370,9370
1997/07/16,9370,9370,9370,9370
1997/07/17,9260,9260,9230,9230
1997/07/18,9230,9230,9170,9180
1997/07/22,9180,9180,9180,9180
1997/07/23,9180,9290,9180,9290
1997/07/24,9410,9410,9410,9410
1997/07/25,9410,9500,9410,9500
1997/07/28,9590,9590,9590,9590
1997/07/29,9600,9600,9600,9600
1997/07/30,9700,9900,9700,9900
1997/07/31,10000,10000,10000,10000
1997/08/01,10000,10000,10000,10000
1997/08/04,10000,10000,10000,10000
1997/08/05,9700,9700,9650,9650
1997/08/06,9490,9490,9490,9490
1997/08/07,9500,9500,9500,9500
1997/08/08,9500,9510,9500,9510
1997/08/11,9510,9510,9510,9510
1997/08/12,9600,9700,9600,9700
1997/08/13,9700,9700,9700,9700
1997/08/14,9700,9700,9700,9700
1997/08/15,9700,9910,9700,9910
1997/08/18,9830,10470,9830,10470
1997/08/19,10470,10470,10300,10300
1997/08/20,10300,10300,10300,10300
1997/08/21,10300,10460,10300,10460
1997/08/22,10510,10510,10150,10150
1997/08/25,10150,10150,10150,10150
1997/08/26,10150,10150,10100,10100
