1996/12/11,134.03,134.5,134.03,134.5
1996/12/12,134.35,134.61,134.35,134.61
1996/12/13,134.48,134.99,134.39,134.99
1996/12/16,136,137,136,137
1996/12/17,137.01,137.01,136.58,136.58
1996/12/18,136.19,137.17,135.52,137.17
1996/12/19,137.03,137.52,136.59,137.52
1996/12/20,137.71,137.81,136.29,137.48
1996/12/24,136.72,136.72,136.5,136.51
1996/12/25,136.51,138,136.51,138
1996/12/26,137.99,138.9,137.99,138.9
1996/12/27,139.12,139.12,139.12,139.12
1997/01/06,140.5,140.5,139.13,139.13
1997/01/07,138.47,138.47,137.83,137.83
1997/01/08,138,138.19,137.67,138.19
1997/01/09,138,138.1,137.68,137.9
1997/01/10,138.21,138.21,137.62,137.62
1997/01/13,137.31,137.59,137.2,137.59
1997/01/14,137.81,138.1,137.81,138.1
1997/01/16,138.82,138.82,137.65,138.69
1997/01/17,138.07,138.79,138,138.79
1997/01/20,138.39,138.5,138.31,138.31
1997/01/21,138.31,138.31,138.01,138.2
1997/01/22,137.94,138.17,137.78,138.17
1997/01/23,138.13,138.53,138.12,138.19
1997/01/24,137.6,137.6,137.13,137.13
1997/01/27,136.44,136.47,136.44,136.47
1997/01/28,136.3,136.3,135.89,135.89
1997/01/29,136.3,136.3,135.92,136.1
1997/01/30,136.11,136.56,136.1,136.5
1997/01/31,136.01,136.49,136.01,136.42
1997/02/03,136.31,136.99,136.31,136.92
1997/02/04,137.15,138.55,137.15,138.55
1997/02/05,139.55,140.52,139.55,140.52
1997/02/06,141.9,143.52,141.9,143.52
1997/02/07,143.49,146.52,143.49,146.52
1997/02/10,145.53,147.35,145.53,147.35
1997/02/12,149.04,149.99,147.27,147.3
1997/02/13,147.42,147.42,145,146.1
1997/02/14,145.13,146.41,144.5,144.5
1997/02/17,144.5,144.55,144.18,144.53
1997/02/18,144.51,147.53,144.5,147.53
1997/02/19,147.7,147.7,144.98,145.12
1997/02/20,144.69,144.69,142.58,143.32
1997/02/21,142.11,142.64,140.56,140.56
1997/02/24,140.6,141,140.2,140.2
1997/02/25,138.53,138.9,138.25,138.6
1997/02/26,138.01,140,138.01,139.08
1997/02/27,139.18,139.18,136.96,137
1997/02/28,136.55,136.78,136.31,136.41
1997/03/03,136.39,138,136.39,138
1997/03/04,138.89,139.82,138.89,139.3
1997/03/05,139.6,139.6,138.46,139.17
1997/03/06,137.85,138.77,137.85,137.98
1997/03/07,137.97,138.41,137.97,138.34
1997/03/10,139,140.41,139,140.2
1997/03/11,141.12,141.65,140.89,140.89
1997/03/12,141,142.98,140.97,142.98
1997/03/13,141.54,141.54,141,141.2
1997/03/14,142.14,142.14,141.73,141.73
1997/03/17,141.36,141.9,141.36,141.45
1997/03/18,140.73,140.73,139.64,139.64
1997/03/19,138.23,139.23,138.11,139.15
1997/03/21,139.38,139.39,139.15,139.15
1997/03/24,138.3,138.4,137.94,137.94
1997/03/25,137.6,137.99,137.16,137.99
1997/03/26,138.39,138.64,138.11,138.11
1997/03/27,138.1,138.1,137.07,137.17
1997/03/28,136.69,137.9,136.69,137.9
1997/03/31,138.1,138.26,138,138
1997/04/01,138,138,137.12,137.2
1997/04/02,135.46,135.8,135.35,135.66
1997/04/03,135.91,135.91,134.85,134.85
1997/04/04,134.46,134.46,133.98,133.99
1997/04/07,135.4,135.4,134.78,134.78
1997/04/08,135.36,136.04,135.05,136.04
1997/04/09,136.2,136.3,135.58,135.58
1997/04/10,135.58,136.47,135.57,136.47
1997/04/11,136.36,136.36,135.49,135.49
1997/04/14,134.91,134.91,134.13,134.13
1997/04/15,133.78,134.01,133.59,133.59
1997/04/16,133.47,133.47,131.48,131.48
1997/04/17,130.45,130.45,129,129
1997/04/18,129.38,129.89,129.09,129.09
1997/04/21,128.89,129.47,128.88,129.47
1997/04/22,128.77,129.46,128.51,129.46
1997/04/23,130,130,128.46,128.56
1997/04/24,128.56,129.84,128.56,129.58
1997/04/25,129.01,129.47,129.01,129.41
1997/04/28,129.81,129.95,129.81,129.89
1997/04/30,129.57,129.57,128.49,128.5
1997/05/01,128.7,129.27,128.7,129.27
1997/05/02,128.65,130,128.65,129.18
1997/05/06,129.61,129.71,129.36,129.36
1997/05/07,127.98,128.1,127.98,128.1
1997/05/08,127.3,128,127.3,127.31
1997/05/09,125.6,125.71,125,125.4
1997/05/12,122.4,122.91,122.4,122.91
1997/05/13,123.7,124.97,123.7,124.08
1997/05/14,123.99,126,123.97,126
1997/05/15,124.99,126,124.85,125.11
1997/05/16,127.3,127.61,126.49,126.49
1997/05/19,126.45,126.98,125.79,125.79
1997/05/20,125.3,125.3,122.79,122.79
1997/05/21,122.4,122.6,120.21,120.21
1997/05/22,120.41,120.84,120.41,120.74
1997/05/23,120.75,120.75,118.71,118.71
1997/05/26,118.79,120.28,118.69,120.03
1997/05/27,122.53,122.53,121.99,122
1997/05/28,122.8,122.8,121.5,121.5
1997/05/29,121.2,121.81,121,121.7
1997/05/30,122.4,122.4,121.68,121.68
1997/06/02,121.65,121.75,120.9,121.75
1997/06/03,122.98,122.98,122.63,122.68
1997/06/04,122.47,122.47,121.91,121.91
1997/06/05,121.92,121.92,121.34,121.34
1997/06/06,120.81,120.81,120.12,120.12
1997/06/09,118,118.5,117.51,118.5
1997/06/10,118.7,118.7,118.16,118.16
1997/06/11,117.47,117.47,115.17,116
1997/06/12,115.81,117.81,115.78,116.99
1997/06/13,116.99,117.61,116.99,117.01
1997/06/16,116.98,116.99,116.39,116.39
1997/06/17,116.16,116.16,116,116
1997/06/18,115.97,115.97,115.05,115.05
1997/06/19,115,115,113.46,113.65
1997/06/20,114.02,114.02,113.25,113.61
1997/06/23,114.1,114.52,114.1,114.4
1997/06/24,114.39,114.39,113.47,113.64
1997/06/25,113.18,113.18,112.44,112.6
1997/06/26,111.97,111.97,109.84,109.84
1997/06/27,107.31,108.76,107.31,108.76
1997/06/30,108.76,108.77,108.27,108.27
1997/07/01,107.69,109.15,107.59,109.15
1997/07/02,108.76,108.76,106.15,106.15
1997/07/03,104.97,105.31,103.15,103.15
1997/07/04,102.54,102.54,99.02,99.02
1997/07/07,99.02,100.93,99.02,100.93
1997/07/08,101.31,103.6,101.31,103.6
1997/07/09,104.56,104.82,103.7,103.7
1997/07/10,103.39,103.39,101.54,102.69
1997/07/11,103.51,105.69,103.51,105.69
1997/07/14,106.53,106.78,106.5,106.78
1997/07/15,107.61,107.61,107.08,107.31
1997/07/16,107.37,109.13,107.37,107.65
1997/07/17,107.52,107.52,106.47,106.47
1997/07/18,106.67,106.72,105.91,105.91
1997/07/22,105.8,105.8,104.99,105.31
1997/07/23,105.18,105.18,104.6,104.8
1997/07/24,104.8,107.3,104.8,107.3
1997/07/25,107.59,108.01,107.52,108
1997/07/28,109,110,109,110
1997/07/29,111.63,111.63,110.21,110.52
1997/07/30,111.39,111.39,110.61,111
1997/07/31,110.43,110.43,109.2,109.2
1997/08/01,109.32,111.1,109.32,111.1
1997/08/04,111.1,111.1,109.98,110.41
1997/08/05,109.39,109.39,108.49,108.49
1997/08/06,109.1,109.19,108.15,108.15
1997/08/07,107.99,108.04,107.99,108.04
1997/08/08,108.99,109.51,108.99,109.51
1997/08/11,107.4,107.48,107.02,107.02
1997/08/12,107.01,107.01,105.59,105.7
1997/08/13,106.71,106.71,105.23,105.23
1997/08/14,104.7,104.7,102.73,102.75
1997/08/15,103.72,103.72,102.75,103.4
1997/08/18,103.3,103.3,102.26,102.68
1997/08/19,102.68,102.68,102.4,102.5
1997/08/20,102.5,102.73,102.49,102.49
1997/08/21,102.49,103.81,102.49,103.81
1997/08/22,103.26,104.44,103.26,104.44
1997/08/25,105,107.97,105,107.97
1997/08/26,107,107.08,106.74,106.91
1997/08/27,106.9,106.9,104.7,105.86
1997/08/28,105,105,104.95,104.95
1997/08/29,104.95,105.53,104.46,104.46
1997/09/01,104.97,105,102.89,102.89
1997/09/02,102.83,104,102.83,104
1997/09/03,102.99,102.99,102.29,102.88
1997/09/04,102.88,102.89,102.88,102.89
1997/09/05,101.31,101.31,100.28,100.28
1997/09/08,100.19,100.44,100.05,100.44
1997/09/09,100.44,100.5,99.91,100.1
1997/09/10,100.49,100.49,100.49,100.49
