1997/01/29,189,189,189,189
1997/01/30,189,189,189,189
1997/01/31,189,189,189,189
1997/02/03,189,189,189,189
1997/02/04,189,189,189,189
1997/02/05,189,189,189,189
1997/02/06,189,189,189,189
1997/02/07,189,189,189,189
1997/02/10,189,189,189,189
1997/02/12,189,189,189,189
1997/02/13,189,189,189,189
1997/02/14,189,189,189,189
1997/02/17,189,189,189,189
1997/02/18,189,189,189,189
1997/02/19,189,189,189,189
1997/02/20,189,189,189,189
1997/02/21,189,189,189,189
1997/02/24,189,189,189,189
1997/02/25,189,189,189,189
1997/02/26,189,189,189,189
1997/02/27,189,189,189,189
1997/02/28,189,189,189,189
1997/03/03,189,189,189,189
1997/03/04,189,189,189,189
1997/03/05,189,189,189,189
1997/03/06,189,189,189,189
1997/03/07,189,189,189,189
1997/03/10,189,189,189,189
1997/03/11,189,189,189,189
1997/03/12,189,189,189,189
1997/03/13,189,189,189,189
1997/03/14,189,189,189,189
1997/03/17,189,189,189,189
1997/03/18,189,189,189,189
1997/03/19,189,189,189,189
1997/03/21,189,189,189,189
1997/03/24,189,189,189,189
1997/03/25,189,189,189,189
1997/03/26,189,189,189,189
1997/03/27,189,189,189,189
1997/03/28,189,189,189,189
1997/03/31,189,189,189,189
