1997/03/27,204.3,204.3,204.3,204.3
1997/03/28,203,203,203,203
1997/03/31,203.5,203.5,203.5,203.5
1997/04/01,202,202,202,202
1997/04/02,198,198,198,198
1997/04/03,193.2,193.2,193.2,193.2
1997/04/04,190.5,190.5,190.5,190.5
1997/04/07,191.5,191.5,191.5,191.5
1997/04/08,195,195,195,195
1997/04/09,196.5,196.5,196.5,196.5
1997/04/10,197,197,197,197
1997/04/11,196,196,196,196
1997/04/14,194,194,194,194
1997/04/15,193.8,193.8,193.8,193.8
1997/04/16,193,193,193,193
1997/04/17,194.1,194.1,194.1,194.1
1997/04/18,193,193,193,193
1997/04/21,193.5,193.5,193.5,193.5
1997/04/22,194,194,194,194
1997/04/23,194,194,194,194
1997/04/24,193.3,193.3,193.3,193.3
1997/04/25,192.5,192.5,192.5,192.5
1997/04/28,194.3,194.3,194.3,194.3
1997/04/30,192.2,192.2,192.2,192.2
1997/05/01,193,193,193,193
1997/05/02,193.8,193.8,193.8,193.8
1997/05/06,195.7,195.7,195.7,195.7
1997/05/07,192.8,192.8,192.8,192.8
1997/05/08,192.8,192.8,192.8,192.8
1997/05/09,192.4,192.4,192.4,192.4
1997/05/12,189,189,189,189
1997/05/13,188,188,188,188
1997/05/14,188.5,188.5,188.5,188.5
1997/05/15,184,184,184,184
1997/05/16,184.7,184.7,184.7,184.7
1997/05/19,178.7,178.7,178.7,178.7
1997/05/20,174.7,174.7,174.7,174.7
1997/05/21,175.7,175.7,175.7,175.7
1997/05/22,177.5,177.5,177.5,177.5
1997/05/23,177,177,176.5,176.5
1997/05/26,179.5,179.5,179.5,179.5
1997/05/27,179.2,179.2,179.2,179.2
