1996/09/26,176,176,176,176
1996/09/27,176,176,176,176
1996/09/30,176,176,176,176
1996/10/01,176,176,176,176
1996/10/02,176,176,176,176
1996/10/03,176,176,176,176
1996/10/04,176,176,176,176
1996/10/07,176,176,176,176
1996/10/08,176,176,176,176
1996/10/09,176,176,176,176
1996/10/11,176,176,176,176
1996/10/14,176,176,176,176
1996/10/15,176,176,176,176
1996/10/16,176,176,176,176
1996/10/17,176,176,176,176
1996/10/18,176,176,176,176
1996/10/21,176,176,176,176
1996/10/22,176,176,176,176
1996/10/23,176,176,176,176
1996/10/24,176,176,176,176
1996/10/25,176,176,176,176
1996/10/28,176,176,176,176
1996/10/29,176,176,176,176
1996/10/30,176,176,176,176
1996/10/31,176,176,176,176
1996/11/01,176,176,176,176
1996/11/05,176,176,176,176
1996/11/06,176,176,176,176
1996/11/07,176,176,176,176
1996/11/08,176,176,176,176
1996/11/11,176,176,176,176
1996/11/12,176,176,176,176
1996/11/13,176,176,176,176
1996/11/14,176,176,176,176
1996/11/15,176,176,176,176
1996/11/18,176,176,176,176
1996/11/19,176,176,176,176
1996/11/20,176,176,176,176
1996/11/21,176,176,176,176
1996/11/22,176,176,176,176
1996/11/25,176,176,176,176
1996/11/26,176,176,176,176
1996/11/27,176,176,176,176
1996/11/28,176,176,176,176
1996/11/29,176,176,176,176
1996/12/02,176,176,176,176
1996/12/03,176,176,176,176
1996/12/04,176,176,176,176
1996/12/05,176,176,176,176
1996/12/06,176,176,176,176
1996/12/09,176,176,176,176
1996/12/10,176,176,176,176
1996/12/11,176,176,176,176
1996/12/12,176,176,176,176
1996/12/13,176,176,176,176
1996/12/16,176,176,176,176
1996/12/17,176,176,176,176
1996/12/18,176,176,176,176
1996/12/19,176,176,176,176
1996/12/20,176,176,176,176
1996/12/24,176,176,176,176
1996/12/25,176,176,176,176
1996/12/26,176,176,176,176
1996/12/27,176,176,176,176
1997/01/06,176,176,176,176
1997/01/07,176,176,176,176
1997/01/08,176,176,176,176
1997/01/09,176,176,176,176
1997/01/10,176,176,176,176
1997/01/13,176,176,176,176
1997/01/14,176,176,176,176
1997/01/16,176,176,176,176
1997/01/17,176,176,176,176
1997/01/20,176,176,176,176
1997/01/21,176,176,176,176
1997/01/22,176,176,176,176
1997/01/23,176,176,176,176
1997/01/24,176,176,176,176
1997/01/27,176,176,176,176
1997/01/28,176,176,176,176
1997/01/29,176,176,176,176
1997/01/30,176,176,176,176
1997/01/31,176,176,176,176
1997/02/03,176,176,176,176
1997/02/04,176,176,176,176
1997/02/05,176,176,176,176
1997/02/06,176,176,176,176
1997/02/07,176,176,176,176
1997/02/10,176,176,176,176
1997/02/12,176,176,176,176
1997/02/13,176,176,176,176
1997/02/14,176,180.5,176,180.5
1997/02/17,185,185,185,185
1997/02/18,189.5,189.5,189.5,189.5
1997/02/19,194,194,194,194
1997/02/20,198.5,198.5,198.5,198.5
1997/02/21,203,203,203,203
1997/02/24,207.5,207.5,207.5,207.5
1997/02/25,207.5,207.5,207.5,207.5
1997/02/26,207.5,207.5,207.5,207.5
1997/02/27,207.5,207.5,207.5,207.5
1997/02/28,207.5,207.5,207.5,207.5
1997/03/03,207.5,207.5,207.5,207.5
1997/03/04,207.5,207.5,207.5,207.5
1997/03/05,207.5,207.5,207.5,207.5
1997/03/06,207.5,207.5,207.5,207.5
1997/03/07,207.5,207.5,207.5,207.5
1997/03/10,207.5,207.5,207.5,207.5
1997/03/11,207.5,207.5,207.5,207.5
1997/03/12,207.5,207.5,207.5,207.5
1997/03/13,207.5,207.5,207.5,207.5
1997/03/14,207.5,207.5,207.5,207.5
1997/03/17,207.5,207.5,207.5,207.5
1997/03/18,207.5,207.5,207.5,207.5
1997/03/19,207.5,207.5,207.5,207.5
1997/03/21,207.5,207.5,207.5,207.5
1997/03/24,207.5,207.5,207.5,207.5
1997/03/25,207.5,207.5,207.5,207.5
1997/03/26,207.5,207.5,207.5,207.5
