1997/05/27,5305,5305,5283,5289
1997/05/28,5320,5369,5306,5369
1997/05/29,5425,5425,5370,5370
1997/05/30,5355,5355,5302,5302
1997/06/02,5276,5277,5244,5277
1997/06/03,5276,5316,5276,5303
1997/06/04,5309,5309,5288,5288
1997/06/05,5249,5299,5248,5248
1997/06/06,5204,5204,5104,5104
1997/06/09,5099,5171,5099,5171
1997/06/10,5156,5210,5150,5150
1997/06/11,5160,5165,5134,5134
1997/06/12,5106,5140,5106,5140
1997/06/13,5159,5199,5159,5160
1997/06/16,5173,5178,5161,5161
1997/06/17,5157,5157,5101,5101
1997/06/18,5102,5102,5051,5051
1997/06/19,5031,5053,5031,5053
1997/06/20,5066,5066,5020,5020
1997/06/23,5011,5017,5007,5007
1997/06/24,5014,5044,5014,5042
1997/06/25,5033,5033,4978,4978
1997/06/26,4936,4936,4802,4827
1997/06/27,4851,4851,4807,4807
1997/06/30,4809,4858,4809,4858
1997/07/01,4924,4924,4869,4891
1997/07/02,4884,4888,4870,4870
1997/07/03,4864,4924,4864,4924
1997/07/04,4969,4969,4913,4916
1997/07/07,4926,4946,4919,4925
1997/07/08,4901,4905,4884,4905
1997/07/09,4891,4970,4891,4970
1997/07/10,4968,4971,4892,4892
1997/07/11,4901,4901,4893,4897
1997/07/14,4898,4898,4862,4890
1997/07/15,4874,4891,4865,4891
1997/07/16,4900,4970,4900,4970
1997/07/17,5000,5097,5000,5011
1997/07/18,5061,5061,5000,5045
1997/07/22,5064,5147,5064,5147
1997/07/23,5129,5148,5129,5133
1997/07/24,5093,5100,5077,5100
1997/07/25,5120,5120,5078,5078
1997/07/28,5076,5076,5049,5049
1997/07/29,5074,5074,5046,5050
1997/07/30,5059,5119,5059,5119
1997/07/31,5154,5154,5135,5135
1997/08/01,5120,5120,5067,5067
1997/08/04,5044,5044,4969,4973
1997/08/05,4964,4999,4964,4999
1997/08/06,4980,5010,4980,4983
1997/08/07,4995,4995,4965,4965
1997/08/08,4973,5015,4973,5015
1997/08/11,5045,5045,5024,5024
1997/08/12,4986,4986,4979,4979
1997/08/13,4968,4968,4911,4911
1997/08/14,4897,4897,4879,4882
1997/08/15,4901,4963,4901,4948
1997/08/18,4902,4927,4901,4901
1997/08/19,4924,4924,4910,4910
1997/08/20,4910,4911,4909,4910
1997/08/21,4909,4921,4899,4921
1997/08/22,4897,4910,4897,4910
1997/08/25,4919,5078,4919,5078
1997/08/26,5023,5030,5002,5002
1997/08/27,4947,5066,4947,5030
1997/08/28,5070,5113,5070,5103
1997/08/29,5113,5116,5089,5089
1997/09/01,5044,5076,5044,5076
1997/09/02,5032,5055,5032,5050
1997/09/03,5080,5117,5070,5117
1997/09/04,5148,5170,5148,5149
1997/09/05,5145,5145,5142,5144
1997/09/08,5144,5149,5144,5144
1997/09/09,5131,5140,5125,5140
1997/09/10,5144,5147,5137,5139
1997/09/11,5137,5149,5137,5149
1997/09/12,5150,5150,5116,5121
1997/09/16,5140,5181,5133,5168
1997/09/17,5155,5245,5155,5245
1997/09/18,5298,5300,5266,5299
1997/09/19,5294,5294,5278,5278
1997/09/22,5261,5261,5208,5225
1997/09/24,5192,5192,5102,5102
1997/09/25,5102,5122,5102,5122
1997/09/26,5127,5127,5083,5088
1997/09/29,5073,5073,5038,5040
1997/09/30,5035,5035,5000,5010
1997/10/01,5010,5030,5010,5030
1997/10/02,5015,5015,4996,5001
1997/10/03,4989,4989,4941,4941
1997/10/06,4939,4939,4900,4900
1997/10/07,4899,4899,4856,4864
1997/10/08,4884,4907,4802,4802
1997/10/09,4784,4784,4755,4755
1997/10/13,4749,4782,4749,4782
1997/10/14,4802,4917,4802,4917
1997/10/15,4912,4912,4798,4798
1997/10/16,4780,4833,4758,4758
1997/10/17,4800,4850,4800,4850
1997/10/20,4904,4904,4854,4854
1997/10/21,4831,4831,4800,4800
1997/10/22,4801,4828,4801,4828
1997/10/23,4798,4798,4777,4777
1997/10/24,4794,4800,4794,4795
1997/10/27,4795,4795,4785,4786
1997/10/28,4761,4761,4586,4586
1997/10/29,4696,4697,4642,4642
1997/10/30,4641,4641,4608,4608
1997/10/31,4607,4607,4590,4590
1997/11/04,4595,4595,4595,4595
1997/11/05,4591,4591,4574,4574
1997/11/06,4539,4539,4474,4514
1997/11/07,4494,4494,4343,4343
1997/11/10,4328,4383,4303,4303
1997/11/11,4315,4315,4286,4286
1997/11/12,4266,4266,4086,4096
1997/11/13,4091,4156,4091,4108
1997/11/14,4118,4188,4118,4163
1997/11/17,4148,4180,4145,4180
1997/11/18,4165,4449,4165,4449
1997/11/19,4394,4394,4294,4294
1997/11/20,4195,4250,4195,4250
1997/11/21,4225,4300,4225,4300
