1997/01/29,214.4,215.7,214.4,215.7
1997/01/30,215.3,215.3,213.7,213.7
1997/01/31,212,212.9,211.9,211.9
1997/02/03,210.7,211.1,210.7,211
1997/02/04,211.8,212.9,211.8,212
1997/02/05,215.1,217.3,215.1,215.5
1997/02/06,218.9,218.9,218,218
1997/02/07,217.9,220.3,217.9,220
1997/02/10,218.3,219,218.3,218.5
1997/02/12,220,222.5,220,222.5
1997/02/13,223.8,223.8,223.1,223.5
1997/02/14,223.9,227.5,223.9,227.1
1997/02/17,225.1,225.9,225.1,225.1
1997/02/18,225.6,225.9,224.9,224.9
1997/02/19,224.7,225.8,224.7,225.1
1997/02/20,225.8,225.8,223.1,223.5
1997/02/21,222.9,223.5,222.5,223.5
1997/02/24,222.9,222.9,220.2,220.2
1997/02/25,219.9,220.7,219.9,220.7
1997/02/26,221.3,221.3,220,220
1997/02/27,220.2,220.9,220.1,220.9
1997/02/28,219.2,219.9,218.7,218.9
1997/03/03,219.3,219.3,218.1,218.1
1997/03/04,219.9,220.1,218.7,218.7
1997/03/05,219,219.3,218.9,219.1
1997/03/06,218.1,218.2,218,218.2
1997/03/07,220.6,220.6,219.3,219.3
1997/03/10,220,220.9,220,220.8
1997/03/11,222.7,223.5,222.7,223.5
1997/03/12,223.3,223.3,220.7,220.9
1997/03/13,220.1,221,220.1,220.7
1997/03/14,220.8,221,220.8,221
1997/03/17,219.7,219.7,218.1,218.1
1997/03/18,218,218.7,218,218.3
1997/03/19,218.2,218.9,218,218.9
1997/03/21,218.7,218.9,218.6,218.9
1997/03/24,217.8,218.4,217.8,218.4
1997/03/25,218.6,219.5,218.6,219.3
1997/03/26,219.2,219.2,218.1,218.5
1997/03/27,218.5,218.9,218.1,218.7
1997/03/28,217.8,218.1,217.8,218
1997/03/31,219.8,219.9,219.5,219.5
1997/04/01,219.6,219.6,217.9,217.9
1997/04/02,216.5,217.5,216.5,217.3
1997/04/03,217.2,217.2,216.5,216.5
1997/04/04,216,216,214.9,214.9
1997/04/07,215.1,215.7,215.1,215.5
1997/04/08,215.6,216.9,215.6,216.9
1997/04/09,216.9,216.9,216,216
1997/04/10,215.5,215.5,214,214
1997/04/11,212.3,212.3,212.1,212.3
1997/04/14,212.5,213.7,212.5,213.7
1997/04/15,214,214,213.9,213.9
1997/04/16,214,214,213.9,213.9
1997/04/17,212.5,212.5,210,211
1997/04/18,211.8,212.3,210.9,210.9
1997/04/21,211.6,212.7,211.6,212.7
1997/04/22,211,211.2,211,211
1997/04/23,211.6,212.7,211.6,212.5
1997/04/24,212.6,213.4,212.3,213.4
1997/04/25,214.4,217.9,214.4,217.9
1997/04/28,219.1,219.1,217.1,217.1
1997/04/30,216.3,216.7,216.2,216.3
1997/05/01,215.6,217,215.6,217
1997/05/02,216.1,216.1,214.9,214.9
1997/05/06,215.6,217.3,215.6,217.1
1997/05/07,217.1,217.3,216.6,216.9
1997/05/08,216.8,216.8,214.8,214.8
1997/05/09,214.3,215.1,214.3,215.1
1997/05/12,213.1,214.7,213.1,214.2
1997/05/13,214.2,214.6,214.2,214.2
1997/05/14,214,215.9,214,215.9
1997/05/15,214.3,214.3,212.4,212.4
1997/05/16,213,213,212.7,212.7
1997/05/19,212,212,210.7,212
1997/05/20,212.2,212.2,210.3,210.3
1997/05/21,210.6,212,210.6,211.7
1997/05/22,213.8,214.3,213,213
1997/05/23,213.2,213.6,212.1,213.3
1997/05/26,214.9,215.7,214.9,215.7
1997/05/27,215.2,215.2,214.6,215
1997/05/28,215,215.5,215,215
1997/05/29,215,215,214.9,214.9
1997/05/30,214.9,215.3,214.9,215.3
1997/06/02,215.3,215.7,215.3,215.7
1997/06/03,219,219,218.3,218.3
1997/06/04,218.1,218.4,218.1,218.4
1997/06/05,218.4,218.4,218.3,218.4
1997/06/06,219.1,219.2,218.7,219.2
1997/06/09,218,218.2,217.4,217.9
1997/06/10,217.9,217.9,217.5,217.5
1997/06/11,217.5,218.3,217.5,218.3
1997/06/12,218.3,219.6,218.3,219.6
1997/06/13,219.5,219.7,219.5,219.7
1997/06/16,219.3,220.7,219.3,220.7
1997/06/17,219.7,219.9,219.7,219.7
1997/06/18,219.9,220,219.9,220
1997/06/19,220,220,219.9,220
1997/06/20,220,220,219.9,219.9
1997/06/23,219.6,219.6,218.3,218.3
1997/06/24,218.2,218.2,218,218.1
1997/06/25,217.8,218.3,217.8,218.3
1997/06/26,218.3,219.9,218.3,219.3
1997/06/27,218.2,219.5,218.2,218.3
1997/06/30,218.3,219.8,218.3,219.8
1997/07/01,219.8,219.8,218.9,218.9
1997/07/02,218.9,219.5,218.9,218.9
1997/07/03,218.4,218.9,218.2,218.9
1997/07/04,218.5,218.6,218.5,218.6
1997/07/07,218.7,219,218.7,219
1997/07/08,219.3,219.6,219.2,219.6
1997/07/09,221,221.2,221,221
1997/07/10,221.5,221.9,221.5,221.5
1997/07/11,221.5,221.5,221.5,221.5
1997/07/14,221.5,222.2,221.5,221.7
1997/07/15,221.5,222.4,221.5,222.4
1997/07/16,222.5,222.5,222.2,222.2
1997/07/17,221.7,222.2,221.7,222.2
1997/07/18,222.1,222.3,222.1,222.3
1997/07/22,222.3,222.3,221.5,221.5
1997/07/23,221.6,221.6,220.7,221
1997/07/24,220,221.8,220,221.8
1997/07/25,222.3,225,222.3,225
1997/07/28,219.1,227.9,219.1,227.9
