1996/10/16,15270,15270,15160,15160
1996/10/17,15170,15350,15170,15350
1996/10/18,15210,15210,14850,14850
1996/10/21,14500,14710,14500,14700
1996/10/22,14490,14490,14280,14440
1996/10/23,14380,14500,14380,14430
1996/10/24,14570,14570,14290,14290
1996/10/25,14110,14110,14050,14060
1996/10/28,14100,14210,14100,14210
1996/10/29,14300,14300,14010,14010
1996/10/30,14040,14240,14040,14240
1996/10/31,14000,14130,14000,14130
1996/11/01,13990,13990,13890,13950
1996/11/05,13960,13960,13890,13950
1996/11/06,14000,14140,14000,14140
1996/11/07,14190,14190,14030,14030
1996/11/08,14150,14270,14140,14270
1996/11/11,14120,14270,14120,14270
1996/11/12,14200,14270,14200,14210
1996/11/13,14100,14210,14080,14210
1996/11/14,14240,14240,14140,14140
1996/11/15,14140,14200,14140,14160
1996/11/18,14120,14160,14120,14130
1996/11/19,14060,14060,13630,13630
1996/11/20,13630,13630,13400,13490
1996/11/21,13660,13790,13570,13790
1996/11/22,13670,13790,13670,13730
1996/11/25,13880,14050,13860,14050
1996/11/26,14000,14000,13890,13890
1996/11/27,13930,13930,13880,13900
1996/11/28,13740,13740,13680,13740
1996/11/29,13780,13910,13780,13890
1996/12/02,13820,13870,13820,13870
1996/12/03,13780,13800,13690,13800
1996/12/04,13720,13810,13720,13810
1996/12/05,13770,13770,13660,13660
1996/12/06,13680,13680,13530,13580
1996/12/09,13720,13820,13720,13800
1996/12/10,13770,13810,13650,13650
1996/12/11,13640,13700,13610,13700
1996/12/12,13640,13680,13610,13610
1996/12/13,13620,13790,13620,13790
1996/12/16,13870,13980,13870,13920
1996/12/17,13890,13890,13800,13860
1996/12/18,13860,14220,13860,14220
1996/12/19,14150,14150,14090,14100
1996/12/20,14290,14500,14250,14500
1996/12/24,14310,14310,14100,14100
1996/12/25,14170,14290,14170,14290
1996/12/26,14200,14270,14200,14270
1996/12/27,14220,14280,14220,14280
1997/01/06,14180,14180,14180,14180
1997/01/07,14100,14240,14100,14240
1997/01/08,14270,14270,14210,14210
1997/01/09,14250,14360,14250,14360
1997/01/10,14370,14390,14300,14320
1997/01/13,14720,14720,14720,14720
1997/01/14,14700,14840,14610,14610
1997/01/16,14930,15000,14920,15000
1997/01/17,14970,15120,14900,15120
1997/01/20,15000,15050,14920,14920
1997/01/21,14910,14910,14790,14850
1997/01/22,14900,15110,14900,15110
1997/01/23,15130,15390,15130,15180
1997/01/24,15060,15150,15040,15040
1997/01/27,15140,15240,15140,15240
1997/01/28,15540,15640,15460,15640
1997/01/29,15760,15760,15720,15740
1997/01/30,15780,16140,15780,16140
1997/01/31,15960,15960,15740,15740
1997/02/03,15310,15310,15060,15210
1997/02/04,15220,15330,15220,15270
1997/02/05,15540,15590,15470,15590
1997/02/06,15910,16070,15910,16070
1997/02/07,15650,15770,15650,15760
1997/02/10,15590,15590,15500,15580
1997/02/12,15890,15890,15630,15630
1997/02/13,15840,15840,15520,15550
1997/02/14,15560,15870,15560,15790
1997/02/17,15870,16210,15870,16200
1997/02/18,16380,16570,16370,16570
1997/02/19,16930,16940,16470,16470
1997/02/20,16530,16660,16350,16660
1997/02/21,16790,17160,16750,17160
1997/02/24,17020,17100,16970,16970
1997/02/25,16630,16750,16600,16600
1997/02/26,16720,16810,16410,16410
1997/02/27,16230,16230,16140,16160
1997/02/28,16120,16180,15940,16180
1997/03/03,16030,16670,16030,16670
1997/03/04,16820,16820,16640,16670
1997/03/05,16470,16470,16230,16230
1997/03/06,15930,16000,15750,15750
1997/03/07,16040,16250,16000,16250
1997/03/10,16330,16350,16190,16240
1997/03/11,16700,16730,16400,16400
1997/03/12,16370,16890,16370,16850
1997/03/13,16350,16350,16350,16350
1997/03/14,16460,16630,16450,16630
1997/03/17,16820,16820,16610,16690
1997/03/18,16560,16600,16480,16480
1997/03/19,16370,16510,16370,16510
1997/03/21,16740,16740,16630,16630
1997/03/24,16570,16660,16570,16600
1997/03/25,16630,16820,16630,16820
1997/03/26,16910,16920,16890,16920
1997/03/27,16960,16960,16840,16920
1997/03/28,17080,17330,17080,17330
1997/03/31,17390,17500,17390,17500
1997/04/01,17100,17530,17100,17530
1997/04/02,17400,17400,17060,17060
1997/04/03,17090,17090,17060,17060
1997/04/04,16560,16560,16560,16560
1997/04/07,16280,16600,16280,16590
1997/04/08,16880,16990,16840,16990
1997/04/09,16910,17030,16910,16970
1997/04/10,17050,17310,17050,17310
1997/04/11,17280,17300,17210,17210
1997/04/14,17100,17550,17100,17510
1997/04/15,17420,17420,17130,17130
1997/04/16,17160,17250,17040,17250
1997/04/17,16790,16800,16750,16750
1997/04/18,16800,16800,16500,16750
1997/04/21,16690,16690,16490,16670
1997/04/22,16680,16790,16680,16770
1997/04/23,16890,16890,16670,16670
1997/04/24,16590,16800,16590,16760
1997/04/25,16540,16550,16500,16500
1997/04/28,16640,16640,16410,16410
1997/04/30,16410,16610,16410,16610
1997/05/01,16720,16750,16700,16750
1997/05/02,16750,16860,16750,16860
1997/05/06,16620,16630,16620,16630
1997/05/07,16220,16250,16190,16190
1997/05/08,16200,16200,15690,15690
1997/05/09,15570,15780,15570,15780
1997/05/12,15500,15590,15500,15590
1997/05/13,15280,15280,15090,15090
1997/05/14,15160,15320,15100,15320
1997/05/15,14990,14990,14830,14960
1997/05/16,15050,15060,14880,14880
1997/05/19,14700,14780,14490,14490
1997/05/20,14250,14250,13990,13990
1997/05/21,13990,14290,13990,14110
1997/05/22,14550,14610,14460,14500
1997/05/23,14330,14330,14240,14320
1997/05/26,14070,14270,14070,14260
1997/05/27,14300,14390,14290,14380
1997/05/28,14330,14580,14330,14550
1997/05/29,14630,14630,14390,14520
1997/05/30,14600,14690,14570,14690
1997/06/02,14650,14890,14650,14890
1997/06/03,15130,15130,15030,15030
1997/06/04,15000,15060,15000,15040
1997/06/05,14820,14930,14820,14880
1997/06/06,14950,14950,14790,14790
1997/06/09,14610,14610,14460,14540
1997/06/10,14620,14690,14530,14670
1997/06/11,14510,14530,14400,14440
1997/06/12,14550,14790,14550,14600
1997/06/13,14610,14740,14610,14740
1997/06/16,14830,14840,14740,14840
1997/06/17,14620,14620,14420,14420
1997/06/18,14490,14490,14380,14420
1997/06/19,14190,14190,14050,14050
1997/06/20,14060,14060,13670,13830
1997/06/23,13920,14060,13920,14010
1997/06/24,13900,14180,13900,14180
1997/06/25,14170,14170,14050,14070
1997/06/26,13850,13850,13740,13740
1997/06/27,13490,13590,13410,13590
1997/06/30,13530,13570,13460,13460
1997/07/01,13410,13790,13410,13670
1997/07/02,13350,13350,13270,13270
1997/07/03,13360,13460,13360,13420
1997/07/04,13360,13440,13320,13440
1997/07/07,13380,13380,13040,13040
1997/07/08,13110,13300,13110,13300
1997/07/09,13400,13400,13330,13330
1997/07/10,13640,13640,13440,13500
1997/07/11,13490,13600,13470,13600
1997/07/14,13740,14000,13720,14000
1997/07/15,14160,14160,13780,13830
1997/07/16,14230,14230,14150,14150
1997/07/17,13930,14140,13930,14140
1997/07/18,14110,14240,14110,14240
1997/07/22,14220,14270,14220,14240
1997/07/23,14240,14410,14240,14400
1997/07/24,14340,14350,14160,14160
1997/07/25,14150,14230,14150,14200
1997/07/28,14320,14330,14250,14270
1997/07/29,14600,14670,14540,14670
1997/07/30,14990,15070,14990,15070
1997/07/31,15010,15160,15010,15070
1997/08/01,15470,15470,15470,15470
1997/08/04,15520,15870,15520,15870
1997/08/05,15290,15290,15270,15270
1997/08/06,14820,14910,14820,14910
1997/08/07,15200,15200,14800,14800
1997/08/08,14400,14540,14400,14540
1997/08/11,14390,14390,14140,14140
1997/08/12,14240,14540,14240,14540
1997/08/13,15140,15140,15140,15140
1997/08/14,15120,15330,15120,15270
1997/08/15,15510,15670,15510,15670
1997/08/18,15420,15450,15270,15450
1997/08/19,15700,15850,15700,15850
1997/08/20,16100,16100,15580,15580
1997/08/21,15510,15830,15510,15830
1997/08/22,16230,16230,15810,15810
1997/08/25,16070,16210,16070,16210
1997/08/26,15990,15990,15810,15810
1997/08/27,15480,15680,15480,15520
1997/08/28,15780,15780,15640,15780
1997/08/29,15680,15810,15680,15750
1997/09/01,16190,16250,16190,16250
1997/09/02,16290,16520,16260,16430
1997/09/03,16420,16420,16280,16290
1997/09/04,16190,16190,15990,16040
1997/09/05,16070,16070,16040,16040
1997/09/08,15770,15790,15740,15790
1997/09/09,15770,15840,15670,15800
1997/09/10,15870,15880,15870,15870
1997/09/11,15870,15870,15560,15560
1997/09/12,15880,16060,15850,16060
1997/09/16,15900,16130,15900,16100
1997/09/17,16070,16070,15880,15880
1997/09/18,15870,15990,15870,15990
1997/09/19,15990,15990,15890,15890
1997/09/22,15770,15790,15750,15780
1997/09/24,15790,15790,15750,15750
1997/09/25,15750,15820,15750,15820
1997/09/26,15790,15790,15710,15710
1997/09/29,15620,15620,15470,15490
1997/09/30,15500,15580,15500,15570
1997/10/01,15780,16000,15780,16000
1997/10/02,16000,16180,16000,16180
1997/10/03,16410,16500,16410,16420
1997/10/06,16520,16520,16310,16360
1997/10/07,16490,16500,16430,16430
1997/10/08,17100,17100,17000,17000
1997/10/09,16910,16910,16790,16910
1997/10/13,17170,17370,17170,17370
1997/10/14,17420,17990,17420,17990
1997/10/15,17800,17800,17590,17590
