1996/12/16,2179,2179,2129,2129
1996/12/17,2128,2128,2076,2090
1996/12/18,2073,2129,2073,2113
1996/12/19,2099,2099,2049,2049
1996/12/20,1950,1970,1949,1949
1996/12/24,1924,1924,1886,1917
1996/12/25,1900,1904,1835,1835
1996/12/26,1774,1774,1735,1735
1996/12/27,1719,1799,1719,1799
1997/01/06,1817,1817,1817,1817
1997/01/07,1779,1779,1717,1717
1997/01/08,1707,1707,1618,1661
1997/01/09,1691,1694,1684,1694
1997/01/10,1698,1745,1698,1744
1997/01/13,1780,1780,1674,1674
1997/01/14,1661,1706,1661,1706
1997/01/16,1738,1738,1687,1690
1997/01/17,1650,1650,1590,1590
1997/01/20,1537,1578,1537,1567
1997/01/21,1580,1634,1580,1600
1997/01/22,1569,1584,1551,1551
1997/01/23,1537,1537,1494,1512
1997/01/24,1544,1544,1430,1430
1997/01/27,1438,1523,1438,1523
1997/01/28,1538,1538,1470,1490
1997/01/29,1500,1530,1491,1491
1997/01/30,1486,1587,1486,1587
1997/01/31,1566,1590,1566,1587
1997/02/03,1569,1640,1569,1640
1997/02/04,1644,1644,1606,1606
1997/02/05,1565,1667,1565,1667
1997/02/06,1694,1698,1651,1651
1997/02/07,1696,1696,1560,1560
1997/02/10,1547,1547,1522,1522
1997/02/12,1526,1526,1495,1495
1997/02/13,1509,1595,1509,1595
1997/02/14,1609,1694,1609,1694
1997/02/17,1667,1794,1667,1794
1997/02/18,1884,1884,1768,1773
1997/02/19,1748,1860,1726,1860
1997/02/20,1826,1830,1783,1783
1997/02/21,1805,1872,1805,1860
1997/02/24,1838,1899,1826,1899
1997/02/25,1858,1890,1858,1869
1997/02/26,1820,1820,1798,1803
1997/02/27,1841,1862,1825,1840
1997/02/28,1827,1864,1791,1864
1997/03/03,1889,1890,1847,1890
1997/03/04,1872,1879,1855,1855
1997/03/05,1846,1854,1828,1854
1997/03/06,1847,1865,1839,1865
1997/03/07,1867,1965,1867,1965
1997/03/10,2015,2025,2000,2017
1997/03/11,2010,2034,1936,1936
1997/03/12,1999,2009,1999,1999
1997/03/13,1945,1945,1903,1903
1997/03/14,1917,1924,1917,1919
1997/03/17,1941,1979,1941,1979
1997/03/18,1974,1974,1927,1952
1997/03/19,1852,1929,1852,1929
1997/03/21,1930,1947,1922,1922
1997/03/24,1874,1899,1874,1882
1997/03/25,1847,1847,1802,1835
1997/03/26,1906,1906,1874,1874
1997/03/27,1876,1876,1829,1829
1997/03/28,1840,1900,1840,1900
1997/03/31,1901,1921,1901,1919
1997/04/01,1921,1949,1921,1931
1997/04/02,1882,1892,1874,1885
1997/04/03,1900,1909,1900,1900
1997/04/04,1919,1919,1906,1907
1997/04/07,1900,1919,1880,1880
1997/04/08,1881,1910,1881,1910
1997/04/09,1913,1913,1888,1892
1997/04/10,1892,1909,1823,1823
1997/04/11,1806,1810,1736,1736
1997/04/14,1705,1792,1705,1792
1997/04/15,1762,1762,1692,1692
1997/04/16,1651,1695,1651,1693
1997/04/17,1668,1691,1624,1691
1997/04/18,1701,1743,1699,1743
1997/04/21,1704,1707,1678,1707
1997/04/22,1679,1699,1648,1659
1997/04/23,1649,1710,1640,1710
1997/04/24,1721,1721,1684,1684
1997/04/25,1685,1685,1666,1666
1997/04/28,1703,1703,1666,1666
1997/04/30,1670,1670,1667,1668
1997/05/01,1669,1719,1669,1686
1997/05/02,1713,1729,1713,1726
1997/05/06,1725,1734,1725,1734
1997/05/07,1744,1748,1681,1681
1997/05/08,1681,1681,1651,1651
1997/05/09,1694,1694,1687,1690
1997/05/12,1687,1687,1674,1677
1997/05/13,1683,1683,1653,1660
1997/05/14,1651,1679,1650,1679
1997/05/15,1661,1661,1641,1641
1997/05/16,1634,1678,1634,1678
1997/05/19,1703,1778,1703,1778
1997/05/20,1777,1777,1704,1739
1997/05/21,1745,1754,1745,1754
1997/05/22,1788,1854,1788,1854
1997/05/23,1833,1833,1818,1820
1997/05/26,1813,1831,1813,1821
1997/05/27,1820,1836,1819,1836
1997/05/28,1836,1836,1815,1815
1997/05/29,1815,1830,1815,1830
1997/05/30,1835,1835,1730,1730
1997/06/02,1769,1826,1740,1826
1997/06/03,1824,1824,1798,1798
1997/06/04,1787,1810,1781,1810
1997/06/05,1794,1794,1778,1778
1997/06/06,1767,1767,1744,1744
1997/06/09,1734,1735,1723,1723
1997/06/10,1745,1745,1700,1700
1997/06/11,1754,1754,1702,1702
1997/06/12,1700,1720,1700,1720
1997/06/13,1727,1734,1721,1734
1997/06/16,1744,1749,1744,1749
1997/06/17,1749,1749,1735,1735
