1996/04/25,462,462,460,461
1996/04/26,464,466,464,466
1996/04/30,446,446,444,444
1996/05/01,446,447,444,447
1996/05/02,453,457,450,450
1996/05/07,456,457,453,453
1996/05/08,456,457,456,457
1996/05/09,455,455,453,453
1996/05/10,452,452,450,451
1996/05/13,450,450,449,450
1996/05/14,449,454,449,454
1996/05/15,455,457,454,457
1996/05/16,462,462,457,457
1996/05/17,454,457,454,454
1996/05/20,453,454,451,454
1996/05/21,447,448,444,447
1996/05/22,450,451,447,449
1996/05/23,446,448,446,447
1996/05/24,449,450,447,447
1996/05/27,448,450,448,449
1996/05/28,450,451,448,448
1996/05/29,454,458,454,458
1996/05/30,456,458,454,458
1996/05/31,457,458,455,456
1996/06/03,458,459,455,456
1996/06/04,456,457,454,454
1996/06/05,452,453,451,451
1996/06/06,450,453,449,453
1996/06/07,452,453,451,451
1996/06/10,452,455,452,453
1996/06/11,452,454,452,453
1996/06/12,452,453,451,452
1996/06/13,452,453,452,453
1996/06/14,452,452,450,450
1996/06/17,453,455,453,453
1996/06/18,453,454,452,453
1996/06/19,450,452,450,451
1996/06/20,450,452,450,450
1996/06/21,452,453,451,453
1996/06/24,452,454,452,454
1996/06/25,455,457,454,456
1996/06/26,457,460,457,460
1996/06/27,462,462,458,459
1996/06/28,460,463,460,462
1996/07/01,460,463,460,462
1996/07/02,464,472,464,468
1996/07/03,469,470,467,469
1996/07/04,467,467,466,467
1996/07/05,465,466,463,464
1996/07/08,465,465,463,465
1996/07/09,460,460,458,459
1996/07/10,463,463,460,462
1996/07/11,463,463,462,462
1996/07/12,460,463,460,462
1996/07/15,462,464,461,463
1996/07/16,465,465,463,464
1996/07/17,461,462,460,462
1996/07/18,463,464,462,464
1996/07/19,464,464,461,463
1996/07/22,462,463,462,462
1996/07/23,461,462,459,462
1996/07/24,461,464,461,464
1996/07/25,464,465,462,465
1996/07/26,459,459,455,455
1996/07/29,457,459,454,457
1996/07/30,454,454,452,453
1996/07/31,450,450,448,448
1996/08/01,450,453,450,452
1996/08/02,452,452,451,451
1996/08/05,445,448,445,448
1996/08/06,445,448,445,446
1996/08/07,446,446,444,444
1996/08/08,448,451,447,447
1996/08/09,451,451,450,450
1996/08/12,451,451,449,449
1996/08/13,448,449,448,449
1996/08/14,447,447,445,446
1996/08/15,446,446,444,445
1996/08/16,445,445,433,436
1996/08/19,434,434,427,432
1996/08/20,432,437,432,436
1996/08/21,439,441,439,440
1996/08/22,436,440,436,440
1996/08/23,438,439,436,438
1996/08/26,438,439,437,437
1996/08/27,436,438,435,436
1996/08/28,437,438,437,438
1996/08/29,439,440,439,439
1996/08/30,438,440,438,440
1996/09/02,439,442,439,440
1996/09/03,441,442,440,440
1996/09/04,438,442,438,442
1996/09/05,441,441,439,440
1996/09/06,440,440,440,440
1996/09/09,439,441,438,439
1996/09/10,438,438,438,438
1996/09/11,437,437,435,435
1996/09/12,433,436,433,433
1996/09/13,433,433,433,433
1996/09/17,432,432,429,430
1996/09/18,429,431,429,430
1996/09/19,428,430,428,430
1996/09/20,427,427,426,427
1996/09/24,422,422,410,411
1996/09/25,406,416,406,413
1996/09/26,421,426,421,425
1996/09/27,420,421,420,421
1996/09/30,425,425,421,421
1996/10/01,425,425,422,422
1996/10/02,427,431,426,431
1996/10/03,434,435,432,435
1996/10/04,433,433,433,433
1996/10/07,434,435,430,430
1996/10/08,427,427,425,425
1996/10/09,425,426,424,424
1996/10/11,423,424,423,423
1996/10/14,423,425,423,425
1996/10/15,422,423,420,420
1996/10/16,420,420,418,420
1996/10/17,418,418,418,418
1996/10/18,415,418,415,418
1996/10/21,420,422,420,420
1996/10/22,425,426,425,425
1996/10/23,428,430,428,430
1996/10/24,429,429,428,428
1996/10/25,426,426,426,426
1996/10/28,425,430,425,425
1996/10/29,427,429,426,427
1996/10/30,425,426,425,426
1996/10/31,425,427,425,427
1996/11/01,427,427,422,422
1996/11/05,426,426,426,426
1996/11/06,428,428,428,428
1996/11/07,421,424,421,424
1996/11/08,426,426,426,426
1996/11/11,420,423,420,423
1996/11/12,421,423,421,423
1996/11/13,427,429,427,428
1996/11/14,433,433,431,432
1996/11/15,425,429,425,426
1996/11/18,431,431,428,428
1996/11/19,426,427,426,427
1996/11/20,426,426,426,426
1996/11/21,427,427,427,427
1996/11/22,427,427,426,426
1996/11/25,423,423,423,423
1996/11/26,419,424,419,423
1996/11/27,421,421,421,421
1996/11/28,420,421,419,419
1996/11/29,420,420,420,420
1996/12/02,420,420,420,420
1996/12/03,422,426,422,425
1996/12/04,422,422,422,422
1996/12/05,422,423,422,423
1996/12/06,422,422,422,422
1996/12/09,420,421,420,420
1996/12/10,426,426,426,426
1996/12/11,429,430,427,430
1996/12/12,429,430,428,430
1996/12/13,430,430,428,428
1996/12/16,428,428,428,428
1996/12/17,427,427,427,427
1996/12/18,428,429,428,429
1996/12/19,431,431,431,431
1996/12/20,432,432,432,432
1996/12/24,428,428,426,426
1996/12/25,430,432,428,428
1996/12/26,432,432,432,432
1996/12/27,429,429,428,428
1997/01/06,440,440,436,437
1997/01/07,437,439,433,438
1997/01/08,440,443,440,441
1997/01/09,443,449,443,449
1997/01/10,451,457,449,451
1997/01/13,454,454,450,453
1997/01/14,451,454,450,454
1997/01/16,450,455,450,453
1997/01/17,451,457,451,455
1997/01/20,458,465,458,463
1997/01/21,461,465,458,462
1997/01/22,457,460,457,460
1997/01/23,462,467,462,464
1997/01/24,464,465,464,465
1997/01/27,469,472,467,467
1997/01/28,470,473,470,472
1997/01/29,471,475,471,473
1997/01/30,471,479,471,479
1997/01/31,469,470,469,470
1997/02/03,477,489,477,484
1997/02/04,487,491,487,491
1997/02/05,493,499,493,498
1997/02/06,498,501,495,495
1997/02/07,510,517,510,514
1997/02/10,526,528,520,526
1997/02/12,528,546,528,545
1997/02/13,564,567,562,564
1997/02/14,565,565,553,557
1997/02/17,535,535,535,535
1997/02/18,525,539,525,539
1997/02/19,537,537,533,533
1997/02/20,516,516,516,516
1997/02/21,516,522,516,522
1997/02/24,544,544,534,540
1997/02/25,555,557,546,546
1997/02/26,553,555,545,545
1997/02/27,567,567,567,567
1997/02/28,589,589,589,589
1997/03/03,589,589,570,572
1997/03/04,594,594,580,580
1997/03/05,570,570,570,570
1997/03/06,572,572,570,570
1997/03/07,580,580,575,575
1997/03/10,575,575,575,575
1997/03/11,585,585,585,585
1997/03/12,607,607,607,607
1997/03/13,600,600,594,599
1997/03/14,605,605,605,605
1997/03/17,600,600,600,600
1997/03/18,595,599,595,595
1997/03/19,578,578,578,578
1997/03/21,582,582,582,582
1997/03/24,581,581,574,574
1997/03/25,571,573,570,570
1997/03/26,566,568,565,568
1997/03/27,575,575,574,574
1997/03/28,577,577,577,577
1997/03/31,575,575,575,575
1997/04/01,577,577,577,577
1997/04/02,580,595,580,595
1997/04/03,575,575,575,575
1997/04/04,573,573,573,573
1997/04/07,571,571,571,571
1997/04/08,587,587,587,587
1997/04/09,594,603,594,603
1997/04/10,632,632,629,629
1997/04/11,619,625,619,623
1997/04/14,623,630,623,623
1997/04/15,622,622,620,620
1997/04/16,605,607,605,607
1997/04/17,608,608,608,608
1997/04/18,619,619,619,619
1997/04/21,619,625,616,625
1997/04/22,627,631,625,631
1997/04/23,640,640,637,637
1997/04/24,650,650,650,650
