1997/09/26,208.9,208.9,208.9,208.9
1997/09/29,209.9,209.9,209.9,209.9
1997/09/30,210.9,210.9,210.9,210.9
1997/10/01,210.9,210.9,210.9,210.9
1997/10/02,212.9,212.9,212.9,212.9
1997/10/03,214,214,214,214
1997/10/06,212,212,212,212
1997/10/07,212.3,212.3,212.3,212.3
1997/10/08,212.3,212.3,212.3,212.3
1997/10/09,210.8,210.8,210.8,210.8
1997/10/13,210,210,210,210
1997/10/14,210,210,210,210
1997/10/15,209.5,209.5,209.5,209.5
1997/10/16,207.7,207.7,207.7,207.7
1997/10/17,207,207,207,207
1997/10/20,208,208,208,208
1997/10/21,206.7,206.7,206.7,206.7
1997/10/22,204,204,204,204
1997/10/23,204,204,204,204
1997/10/24,205.5,205.5,205.5,205.5
1997/10/27,204.5,204.5,204.5,204.5
1997/10/28,198.6,198.6,198.6,198.6
1997/10/29,203,203,203,203
1997/10/30,204,204,204,204
1997/10/31,204,204,204,204
1997/11/04,205.4,205.4,205.4,205.4
1997/11/05,208.3,208.3,208.3,208.3
1997/11/06,209.4,209.4,209.4,209.4
1997/11/07,210.5,210.5,210.5,210.5
1997/11/10,210.5,210.5,210.5,210.5
1997/11/11,213.5,213.5,213.5,213.5
1997/11/12,213.5,213.5,213.5,213.5
1997/11/13,211,211,211,211
1997/11/14,215,215,215,215
1997/11/17,214.5,214.5,214.5,214.5
1997/11/18,213.7,213.7,213.7,213.7
1997/11/19,214.5,214.5,214.5,214.5
1997/11/20,214.2,214.2,214.2,214.2
1997/11/21,212.6,212.6,212.6,212.6
1997/11/25,211.5,211.5,211.5,211.5
