1997/04/24,5401,5401,5352,5352
1997/04/25,5294,5359,5294,5359
1997/04/28,5300,5323,5295,5295
1997/04/30,5303,5341,5303,5340
1997/05/01,5365,5452,5365,5420
1997/05/02,5380,5459,5380,5459
1997/05/06,5479,5481,5474,5481
1997/05/07,5461,5461,5395,5398
1997/05/08,5377,5402,5377,5402
1997/05/09,5383,5396,5383,5383
1997/05/12,5354,5354,5323,5323
1997/05/13,5293,5314,5273,5273
1997/05/14,5226,5226,5176,5196
1997/05/15,5196,5196,5156,5156
1997/05/16,5170,5170,5152,5161
1997/05/19,5176,5361,5176,5361
1997/05/20,5360,5360,5200,5200
1997/05/21,5224,5247,5220,5247
1997/05/22,5278,5358,5278,5319
1997/05/23,5288,5288,5260,5260
1997/05/26,5290,5338,5267,5267
1997/05/27,5277,5277,5250,5250
1997/05/28,5274,5315,5268,5315
1997/05/29,5337,5337,5279,5288
1997/05/30,5254,5254,5224,5224
1997/06/02,5198,5198,5170,5195
1997/06/03,5200,5263,5200,5263
1997/06/04,5232,5250,5224,5230
1997/06/05,5180,5226,5180,5225
1997/06/06,5180,5180,5081,5081
1997/06/09,5050,5114,5050,5114
1997/06/10,5099,5154,5099,5140
1997/06/11,5130,5130,5101,5101
1997/06/12,5081,5101,5081,5101
1997/06/13,5102,5180,5102,5151
1997/06/16,5152,5152,5135,5135
1997/06/17,5131,5131,5086,5086
1997/06/18,5057,5057,5002,5002
1997/06/19,4977,5016,4977,5016
1997/06/20,5029,5029,4963,4963
1997/06/23,4937,4946,4937,4946
1997/06/24,4933,4962,4933,4957
1997/06/25,4978,4978,4915,4915
1997/06/26,4876,4876,4715,4741
1997/06/27,4766,4766,4714,4714
1997/06/30,4716,4760,4716,4760
1997/07/01,4880,4880,4811,4822
1997/07/02,4797,4808,4797,4799
1997/07/03,4797,4854,4797,4854
1997/07/04,4894,4895,4854,4854
1997/07/07,4864,4884,4864,4864
1997/07/08,4860,4873,4847,4873
1997/07/09,4884,4916,4863,4916
1997/07/10,4904,4907,4868,4868
1997/07/11,4850,4862,4838,4838
1997/07/14,4842,4842,4813,4831
1997/07/15,4830,4836,4821,4836
1997/07/16,4855,4935,4855,4935
1997/07/17,4955,5112,4955,5029
1997/07/18,5004,5004,4984,4994
1997/07/22,5008,5093,5008,5074
1997/07/23,5076,5076,5065,5065
1997/07/24,5050,5050,5004,5050
1997/07/25,5055,5108,5055,5068
1997/07/28,5031,5038,5023,5023
1997/07/29,5023,5030,4985,5024
1997/07/30,5048,5097,5048,5097
1997/07/31,5147,5147,5120,5120
1997/08/01,5105,5105,5053,5053
1997/08/04,5035,5035,4950,4952
1997/08/05,4943,4974,4943,4974
1997/08/06,4970,4972,4948,4948
1997/08/07,4945,4945,4884,4884
1997/08/08,4887,4927,4887,4927
1997/08/11,4982,4982,4946,4946
1997/08/12,4913,4916,4906,4906
1997/08/13,4895,4895,4830,4830
1997/08/14,4816,4816,4798,4806
1997/08/15,4845,4902,4845,4887
1997/08/18,4863,4868,4842,4842
1997/08/19,4841,4841,4831,4831
1997/08/20,4829,4845,4829,4845
1997/08/21,4829,4831,4804,4831
1997/08/22,4832,4848,4830,4848
1997/08/25,4840,5004,4840,5004
1997/08/26,5004,5004,4935,4935
1997/08/27,4895,4984,4895,4954
1997/08/28,4994,5044,4994,5043
1997/08/29,5053,5057,5047,5047
1997/09/01,4997,5054,4997,5054
1997/09/02,5010,5010,4999,4999
1997/09/03,5005,5042,5005,5042
1997/09/04,5099,5129,5099,5104
1997/09/05,5100,5103,5100,5100
1997/09/08,5100,5100,5095,5100
1997/09/09,5098,5100,5095,5095
1997/09/10,5087,5105,5087,5097
1997/09/11,5095,5115,5095,5115
1997/09/12,5110,5110,5071,5071
1997/09/16,5100,5101,5088,5088
1997/09/17,5100,5200,5100,5200
1997/09/18,5253,5276,5247,5276
1997/09/19,5279,5279,5274,5276
1997/09/22,5259,5259,5183,5183
1997/09/24,5168,5168,5099,5099
1997/09/25,5074,5074,5039,5059
1997/09/26,5059,5059,5044,5044
1997/09/29,5029,5029,4994,4996
1997/09/30,4996,4996,4976,4976
1997/10/01,4976,4976,4966,4966
1997/10/02,4936,4949,4929,4949
1997/10/03,4944,4944,4900,4900
1997/10/06,4891,4891,4830,4830
1997/10/07,4830,4830,4800,4816
1997/10/08,4816,4821,4781,4781
1997/10/09,4746,4746,4686,4686
1997/10/13,4701,4746,4701,4746
1997/10/14,4776,4886,4776,4886
1997/10/15,4876,4876,4760,4760
1997/10/16,4745,4780,4730,4730
1997/10/17,4780,4834,4780,4834
1997/10/20,4849,4854,4849,4849
1997/10/21,4824,4831,4806,4806
1997/10/22,4801,4801,4777,4790
1997/10/23,4780,4780,4730,4730
1997/10/24,4725,4785,4725,4785
1997/10/27,4825,4825,4796,4796
