1997/06/25,126.9,126.9,124.5,124.5
1997/06/26,123,123.6,121.3,121.3
1997/06/27,120.9,122.4,120.8,122
1997/06/30,122,122,119.8,119.8
1997/07/01,119,121.2,119,120.6
1997/07/02,117.9,117.9,113.6,113.6
1997/07/03,114.5,114.6,112.3,112.3
1997/07/04,110.6,111.2,109.6,109.7
1997/07/07,109.6,112.1,109.6,112
1997/07/08,112.7,113.3,111.8,113.3
1997/07/09,114.5,115.1,114,114
1997/07/10,112.5,112.5,110.4,112
1997/07/11,114.2,116,114.2,116
1997/07/14,117.1,117.9,115.6,117.9
1997/07/15,116.9,117.5,116.9,117
1997/07/16,117.8,117.8,115.1,116
1997/07/17,115,115,113.6,114.4
1997/07/18,114.4,114.4,112.8,112.8
1997/07/22,111.9,114.3,111.9,114
1997/07/23,114.1,114.3,113.5,114.3
1997/07/24,115.8,118.5,115.8,118.5
1997/07/25,119.1,119.1,117.4,119.1
1997/07/28,120.9,122.7,120.6,122.7
1997/07/29,121.5,123,120.7,123
1997/07/30,122.8,124,121.7,124
1997/07/31,122,122,119.5,119.5
1997/08/01,121.6,124.2,120.8,120.8
1997/08/04,120.7,121,119.7,120.5
1997/08/05,118.5,118.8,117.5,117.9
1997/08/06,119.1,119.1,117.5,117.5
1997/08/07,117.3,119.6,117.3,119.6
1997/08/08,119.2,120.7,118.9,120.7
1997/08/11,118.3,118.9,117.5,117.9
1997/08/12,117.9,119.4,117.9,119.4
1997/08/13,119.5,119.5,117.5,117.5
1997/08/14,114.7,114.9,114.6,114.7
1997/08/15,114.6,115.2,114,115.2
1997/08/18,115,115,114.3,114.4
1997/08/19,114.1,114.1,112,112
1997/08/20,112.1,112.8,112.1,112.3
1997/08/21,112.3,115.9,112.3,113.9
1997/08/22,114.2,116.5,114.2,116.5
1997/08/25,120.6,123.5,120.6,123.5
1997/08/26,123.3,123.3,120.4,121.9
1997/08/27,120.1,120.1,118.7,118.7
1997/08/28,118.1,118.3,117.6,117.6
1997/08/29,118.1,118.9,116.6,116.6
1997/09/01,118.4,118.4,116,116
1997/09/02,115,116.9,115,116.5
1997/09/03,114.9,115.4,114.3,115.4
1997/09/04,115,116,114.5,114.5
1997/09/05,112.8,112.8,111.7,111.7
1997/09/08,110.7,111.4,110.3,111.4
1997/09/09,111.9,111.9,109.6,111.1
1997/09/10,112.9,112.9,111.8,111.8
1997/09/11,111.5,111.5,110.6,111.5
1997/09/12,112.5,114.1,112.5,114
1997/09/16,113,113.9,112.9,112.9
1997/09/17,112.6,112.9,111.8,111.8
1997/09/18,111.8,113.4,111.8,112.9
1997/09/19,115.7,116,115.6,116
1997/09/22,117.1,118.9,117.1,118
1997/09/24,115.9,115.9,111.7,113
1997/09/25,112.5,113.8,112.5,113.8
1997/09/26,115,115.2,114,114.2
1997/09/29,116.2,116.7,115.3,116.7
1997/09/30,116.5,116.8,115.9,116.8
1997/10/01,115.2,116.4,115.2,116
1997/10/02,115.8,115.8,115.5,115.8
1997/10/03,116.6,116.6,114.8,114.8
1997/10/06,114,114.3,113.9,114
1997/10/07,113.3,113.3,112,112
1997/10/08,112.3,112.3,111.1,111.1
1997/10/09,110.6,110.9,110.4,110.4
1997/10/13,110.3,111.4,110.3,111.4
1997/10/14,112,112.3,111.9,111.9
1997/10/15,111,111,108.9,108.9
1997/10/16,107.6,107.6,106.4,107.1
1997/10/17,105.6,105.8,103.2,103.2
1997/10/20,101.6,101.9,100.4,100.4
1997/10/21,99,99.4,98,99.4
1997/10/22,99.2,99.5,96.8,99.5
1997/10/23,102,103.1,101.1,102.4
1997/10/24,100.9,100.9,98.3,98.3
1997/10/27,98.1,99.3,96.5,96.5
1997/10/28,95,96,94.6,94.6
1997/10/29,96.8,97.1,96.7,96.7
1997/10/30,96.1,97.8,96.1,97.8
1997/10/31,96.8,96.8,96.2,96.2
1997/11/04,98.4,98.4,98,98.2
1997/11/05,97.9,97.9,95.7,95.7
1997/11/06,97,97,95.8,96.4
1997/11/07,98.4,98.5,97.9,98.5
1997/11/10,98.7,98.7,96.3,97
1997/11/11,97.9,97.9,96.2,96.4
1997/11/12,95.5,95.5,93.3,93.9
1997/11/13,93.8,93.8,91.2,92.3
1997/11/14,91.5,92.7,91.5,92.4
1997/11/17,92.4,92.4,91,92.2
1997/11/18,93.5,94.9,93.5,94.9
1997/11/19,94.3,96.5,94,96.5
1997/11/20,96,97.3,96,97.3
1997/11/21,96.6,97.9,94.5,94.5
1997/11/25,94,95,94,95
1997/11/26,93.9,94.1,93,93
1997/11/27,92.3,92.3,91.1,91.1
1997/11/28,90.5,90.6,89.9,89.9
1997/12/01,89.6,90.1,88.1,90.1
1997/12/02,91,91,88.5,88.5
1997/12/03,87.9,88,87,88
1997/12/04,86,86,84,84.1
1997/12/05,84.2,84.9,84.2,84.5
1997/12/08,85.3,85.3,83.3,83.3
1997/12/09,82.5,82.5,82,82
1997/12/10,81.1,81.1,78.2,78.2
1997/12/11,78.3,78.6,78,78.6
1997/12/12,78.7,78.7,75.5,75.5
1997/12/15,75.5,75.5,75,75.4
1997/12/16,75.9,75.9,71.6,72
1997/12/17,71.6,72,67.5,71.5
1997/12/18,70,71.8,70,71.8
1997/12/19,74.4,74.4,74.1,74.1
