1997/09/26,737,737,737,737
1997/09/29,744,744,744,744
1997/09/30,755,755,755,755
1997/10/01,738,738,738,738
1997/10/02,738,738,738,738
1997/10/03,745,745,745,745
1997/10/06,745,745,745,745
1997/10/07,750,750,750,750
1997/10/08,785,785,785,785
1997/10/09,800,800,800,800
1997/10/13,796,796,796,796
1997/10/14,809,809,809,809
1997/10/15,840,840,840,840
1997/10/16,837,837,837,837
1997/10/17,862,862,862,862
1997/10/20,838,838,838,838
1997/10/21,813,813,813,813
1997/10/22,785,785,785,785
1997/10/23,785,785,785,785
1997/10/24,790,790,790,790
1997/10/27,790,790,790,790
1997/10/28,785,785,785,785
1997/10/29,819,819,819,819
1997/10/30,810,810,810,810
1997/10/31,817,817,817,817
1997/11/04,825,825,825,825
1997/11/05,828,828,828,828
1997/11/06,815,815,815,815
1997/11/07,828,828,828,828
1997/11/10,825,825,825,825
1997/11/11,838,838,838,838
1997/11/12,860,860,860,860
1997/11/13,865,865,865,865
1997/11/14,860,860,860,860
1997/11/17,858,858,858,858
1997/11/18,858,858,858,858
1997/11/19,885,885,885,885
1997/11/20,880,880,880,880
1997/11/21,878,878,878,878
1997/11/25,865,865,865,865
