1997/03/26,5772,5772,5700,5700
1997/03/27,5697,5697,5646,5651
1997/03/28,5662,5704,5662,5704
1997/03/31,5756,5772,5740,5772
1997/04/01,5744,5744,5688,5688
1997/04/02,5711,5711,5640,5649
1997/04/03,5670,5698,5670,5697
1997/04/04,5683,5683,5642,5645
1997/04/07,5656,5659,5656,5659
1997/04/08,5670,5681,5656,5656
1997/04/09,5664,5664,5600,5600
1997/04/10,5588,5601,5580,5580
1997/04/11,5562,5562,5380,5380
1997/04/14,5387,5445,5387,5445
1997/04/15,5425,5425,5345,5345
1997/04/16,5335,5338,5315,5338
1997/04/17,5319,5319,5244,5244
1997/04/18,5253,5321,5253,5320
1997/04/21,5338,5338,5287,5295
1997/04/22,5260,5260,5226,5226
1997/04/23,5226,5392,5226,5392
1997/04/24,5380,5380,5311,5311
1997/04/25,5267,5289,5259,5289
1997/04/28,5276,5313,5276,5289
1997/04/30,5309,5336,5309,5335
1997/05/01,5351,5425,5351,5399
1997/05/02,5356,5429,5356,5429
1997/05/06,5449,5449,5436,5436
1997/05/07,5416,5416,5355,5355
1997/05/08,5318,5341,5318,5341
1997/05/09,5313,5313,5301,5312
1997/05/12,5287,5287,5256,5256
1997/05/13,5224,5225,5197,5197
1997/05/14,5123,5123,5080,5108
1997/05/15,5120,5120,5065,5076
1997/05/16,5094,5094,5072,5072
1997/05/19,5085,5272,5085,5272
1997/05/20,5286,5286,5096,5096
1997/05/21,5110,5130,5067,5130
1997/05/22,5192,5249,5192,5240
1997/05/23,5200,5200,5152,5152
1997/05/26,5169,5230,5169,5181
1997/05/27,5188,5188,5171,5173
1997/05/28,5200,5223,5196,5223
1997/05/29,5240,5240,5197,5237
1997/05/30,5190,5197,5161,5161
1997/06/02,5148,5148,5101,5113
1997/06/03,5116,5179,5116,5179
1997/06/04,5190,5190,5129,5151
1997/06/05,5108,5133,5108,5108
1997/06/06,5091,5091,5021,5022
1997/06/09,4997,5012,4961,5012
1997/06/10,4999,5050,4999,5044
1997/06/11,5023,5063,5023,5044
1997/06/12,5026,5067,5026,5067
1997/06/13,5051,5081,5048,5048
1997/06/16,5040,5040,5027,5027
1997/06/17,5026,5026,4996,4996
1997/06/18,4977,4977,4905,4905
1997/06/19,4880,4922,4880,4922
1997/06/20,4935,4935,4873,4873
1997/06/23,4851,4855,4851,4851
1997/06/24,4850,4879,4850,4869
1997/06/25,4899,4899,4840,4840
1997/06/26,4803,4803,4695,4698
1997/06/27,4706,4706,4687,4687
1997/06/30,4679,4701,4669,4701
1997/07/01,4805,4829,4751,4751
1997/07/02,4729,4740,4729,4730
1997/07/03,4728,4772,4728,4772
1997/07/04,4812,4812,4777,4777
1997/07/07,4782,4810,4772,4787
1997/07/08,4783,4789,4778,4779
1997/07/09,4800,4842,4800,4842
1997/07/10,4825,4828,4801,4801
1997/07/11,4788,4800,4780,4780
1997/07/14,4769,4769,4738,4738
1997/07/15,4737,4740,4730,4740
1997/07/16,4785,4830,4785,4830
1997/07/17,4845,5002,4845,4949
1997/07/18,4949,4949,4899,4899
1997/07/22,4898,4993,4898,4993
1997/07/23,5000,5000,4999,5000
1997/07/24,5000,5000,4954,4960
1997/07/25,5015,5015,4973,4973
1997/07/28,4933,4963,4933,4955
1997/07/29,4955,4955,4912,4930
1997/07/30,4945,4999,4945,4999
1997/07/31,4999,4999,4982,4982
1997/08/01,4982,4982,4950,4950
1997/08/04,4937,4937,4899,4899
1997/08/05,4875,4894,4875,4894
1997/08/06,4900,4902,4898,4898
1997/08/07,4868,4868,4842,4842
1997/08/08,4835,4835,4820,4820
1997/08/11,4870,4870,4854,4854
1997/08/12,4841,4841,4819,4819
1997/08/13,4808,4808,4760,4760
1997/08/14,4740,4740,4708,4708
1997/08/15,4742,4799,4742,4794
1997/08/18,4775,4775,4755,4755
1997/08/19,4754,4755,4751,4754
1997/08/20,4734,4746,4734,4745
1997/08/21,4717,4742,4712,4729
1997/08/22,4722,4744,4722,4744
1997/08/25,4743,4852,4743,4852
1997/08/26,4839,4839,4818,4818
1997/08/27,4773,4847,4773,4847
1997/08/28,4852,4951,4852,4951
1997/08/29,4981,4985,4975,4975
1997/09/01,4915,4975,4915,4960
1997/09/02,4912,4912,4899,4899
1997/09/03,4894,4955,4884,4955
1997/09/04,4970,5010,4970,5000
1997/09/05,4995,4995,4985,4990
1997/09/08,4990,5000,4990,5000
1997/09/09,5000,5000,4995,4995
1997/09/10,4990,5000,4990,4995
1997/09/11,5000,5005,5000,5001
1997/09/12,5011,5011,4955,4955
1997/09/16,4999,5000,4975,4975
1997/09/17,4999,5040,4999,5040
1997/09/18,5175,5176,5151,5151
1997/09/19,5176,5200,5167,5200
1997/09/22,5197,5197,5152,5176
1997/09/24,5146,5146,4999,4999
