1997/05/20,1999,1999,1899,1899
1997/05/21,1910,1940,1906,1940
1997/05/22,1980,2040,1980,2020
1997/05/23,2050,2050,1985,1985
1997/05/26,2032,2044,2001,2001
1997/05/27,1989,1989,1971,1971
1997/05/28,1994,2000,1973,2000
1997/05/29,2050,2050,2026,2026
1997/05/30,2019,2019,1931,1931
1997/06/02,1929,1974,1929,1974
1997/06/03,2034,2034,1998,1998
1997/06/04,2010,2010,1988,1988
1997/06/05,1965,1965,1948,1948
1997/06/06,1939,1939,1903,1916
1997/06/09,1900,1921,1891,1921
1997/06/10,1948,1950,1931,1931
1997/06/11,1920,1920,1883,1895
1997/06/12,1875,1913,1875,1895
1997/06/13,1906,1907,1889,1907
1997/06/16,1899,1913,1899,1906
1997/06/17,1915,1915,1872,1872
1997/06/18,1870,1870,1774,1774
1997/06/19,1772,1788,1764,1788
1997/06/20,1796,1796,1724,1745
1997/06/23,1683,1716,1676,1716
1997/06/24,1731,1731,1697,1705
1997/06/25,1733,1733,1631,1631
1997/06/26,1616,1632,1604,1632
1997/06/27,1645,1645,1578,1612
1997/06/30,1605,1609,1574,1609
1997/07/01,1649,1649,1600,1603
1997/07/02,1578,1593,1578,1593
1997/07/03,1583,1588,1575,1588
1997/07/04,1577,1578,1562,1578
1997/07/07,1563,1563,1543,1549
1997/07/08,1575,1595,1575,1595
1997/07/09,1624,1648,1624,1643
1997/07/10,1621,1621,1599,1599
1997/07/11,1591,1591,1576,1576
1997/07/14,1550,1553,1533,1533
1997/07/15,1532,1545,1532,1545
1997/07/16,1575,1593,1563,1593
1997/07/17,1612,1612,1569,1589
1997/07/18,1599,1610,1599,1610
1997/07/22,1631,1697,1631,1697
1997/07/23,1700,1705,1663,1701
1997/07/24,1681,1690,1649,1649
1997/07/25,1649,1657,1621,1621
1997/07/28,1612,1612,1588,1588
1997/07/29,1579,1599,1579,1586
1997/07/30,1589,1634,1589,1634
1997/07/31,1615,1643,1615,1643
1997/08/01,1630,1630,1600,1600
1997/08/04,1597,1597,1569,1569
1997/08/05,1555,1589,1555,1568
1997/08/06,1560,1586,1560,1586
1997/08/07,1573,1573,1563,1563
1997/08/08,1579,1590,1576,1576
1997/08/11,1580,1580,1555,1555
1997/08/12,1556,1564,1556,1560
1997/08/13,1561,1561,1549,1549
1997/08/14,1547,1547,1528,1529
1997/08/15,1538,1549,1538,1544
1997/08/18,1564,1591,1564,1591
1997/08/19,1559,1559,1551,1553
1997/08/20,1553,1555,1553,1555
1997/08/21,1555,1561,1550,1555
1997/08/22,1550,1555,1550,1551
1997/08/25,1551,1590,1551,1574
1997/08/26,1556,1570,1556,1560
1997/08/27,1551,1586,1551,1586
1997/08/28,1601,1601,1563,1574
1997/08/29,1588,1588,1560,1560
1997/09/01,1549,1549,1521,1521
1997/09/02,1525,1531,1520,1531
1997/09/03,1524,1546,1524,1529
1997/09/04,1560,1574,1560,1562
1997/09/05,1545,1563,1545,1563
1997/09/08,1563,1575,1559,1566
1997/09/09,1566,1566,1560,1560
1997/09/10,1555,1557,1552,1557
1997/09/11,1556,1556,1506,1506
1997/09/12,1490,1490,1458,1458
1997/09/16,1471,1471,1443,1443
1997/09/17,1445,1466,1445,1466
1997/09/18,1530,1530,1517,1517
1997/09/19,1515,1515,1512,1512
1997/09/22,1511,1511,1501,1501
1997/09/24,1490,1490,1478,1478
1997/09/25,1451,1468,1450,1468
1997/09/26,1468,1468,1435,1435
1997/09/29,1421,1421,1391,1392
1997/09/30,1391,1394,1389,1390
1997/10/01,1388,1388,1370,1370
1997/10/02,1373,1375,1370,1370
1997/10/03,1369,1369,1338,1338
1997/10/06,1321,1322,1308,1308
1997/10/07,1304,1320,1299,1319
1997/10/08,1305,1313,1299,1299
1997/10/09,1291,1293,1280,1280
1997/10/13,1258,1259,1220,1220
1997/10/14,1247,1268,1246,1268
1997/10/15,1268,1268,1223,1223
1997/10/16,1210,1210,1200,1200
1997/10/17,1237,1248,1237,1247
1997/10/20,1247,1254,1247,1249
1997/10/21,1249,1262,1249,1262
1997/10/22,1262,1262,1262,1262
1997/10/23,1262,1262,1261,1261
1997/10/24,1261,1264,1261,1264
1997/10/27,1264,1264,1244,1244
1997/10/28,1221,1225,1192,1225
1997/10/29,1221,1237,1221,1237
1997/10/30,1237,1237,1237,1237
1997/10/31,1227,1227,1206,1206
1997/11/04,1206,1220,1206,1220
1997/11/05,1214,1218,1207,1207
1997/11/06,1199,1199,1191,1191
1997/11/07,1191,1191,1140,1140
1997/11/10,1140,1142,1140,1141
1997/11/11,1140,1140,1124,1124
1997/11/12,1117,1117,1020,1020
1997/11/13,1025,1071,1025,1050
1997/11/14,1085,1099,1085,1099
