1997/05/28,1408,1411,1408,1411
1997/05/29,1412,1412,1403,1403
1997/05/30,1400,1400,1399,1399
1997/06/02,1399,1399,1399,1399
1997/06/03,1399,1399,1399,1399
1997/06/04,1391,1391,1391,1391
1997/06/05,1391,1391,1391,1391
1997/06/06,1391,1391,1391,1391
1997/06/09,1391,1391,1390,1390
1997/06/10,1390,1390,1390,1390
1997/06/11,1429,1429,1429,1429
1997/06/12,1432,1454,1432,1454
1997/06/13,1460,1460,1455,1455
1997/06/16,1455,1455,1455,1455
1997/06/17,1403,1410,1403,1410
1997/06/18,1410,1420,1410,1420
1997/06/19,1420,1420,1420,1420
1997/06/20,1420,1420,1420,1420
1997/06/23,1420,1420,1420,1420
1997/06/24,1420,1420,1420,1420
1997/06/25,1419,1419,1408,1408
1997/06/26,1408,1408,1408,1408
1997/06/27,1408,1408,1408,1408
1997/06/30,1408,1408,1408,1408
1997/07/01,1408,1423,1408,1423
1997/07/02,1423,1423,1423,1423
1997/07/03,1423,1424,1423,1424
1997/07/04,1424,1435,1424,1435
1997/07/07,1449,1455,1449,1455
1997/07/08,1471,1490,1471,1490
1997/07/09,1490,1490,1490,1490
1997/07/10,1490,1490,1486,1486
1997/07/11,1479,1479,1479,1479
1997/07/14,1479,1479,1472,1472
1997/07/15,1472,1472,1472,1472
1997/07/16,1472,1485,1472,1485
1997/07/17,1490,1490,1490,1490
1997/07/18,1490,1493,1490,1493
1997/07/22,1493,1493,1493,1493
1997/07/23,1500,1500,1500,1500
1997/07/24,1500,1500,1500,1500
1997/07/25,1500,1500,1500,1500
1997/07/28,1500,1500,1500,1500
1997/07/29,1508,1516,1508,1516
1997/07/30,1516,1516,1516,1516
1997/07/31,1516,1516,1516,1516
1997/08/01,1516,1516,1504,1504
1997/08/04,1504,1504,1504,1504
1997/08/05,1505,1505,1505,1505
1997/08/06,1505,1505,1505,1505
1997/08/07,1505,1505,1495,1495
1997/08/08,1495,1495,1495,1495
1997/08/11,1495,1495,1473,1473
1997/08/12,1473,1487,1473,1487
1997/08/13,1487,1487,1487,1487
1997/08/14,1487,1487,1487,1487
1997/08/15,1487,1487,1487,1487
1997/08/18,1487,1492,1487,1492
1997/08/19,1492,1492,1492,1492
1997/08/20,1492,1492,1492,1492
1997/08/21,1492,1492,1492,1492
1997/08/22,1492,1492,1492,1492
1997/08/25,1492,1492,1492,1492
1997/08/26,1492,1492,1484,1484
1997/08/27,1484,1484,1484,1484
1997/08/28,1484,1484,1484,1484
1997/08/29,1484,1484,1476,1476
1997/09/01,1476,1476,1476,1476
1997/09/02,1476,1476,1476,1476
1997/09/03,1476,1476,1468,1468
1997/09/04,1468,1468,1468,1468
1997/09/05,1468,1468,1460,1460
1997/09/08,1460,1460,1460,1460
1997/09/09,1465,1469,1465,1469
1997/09/10,1474,1474,1474,1474
1997/09/11,1474,1474,1474,1474
1997/09/12,1467,1467,1456,1456
1997/09/16,1451,1451,1451,1451
1997/09/17,1451,1451,1451,1451
1997/09/18,1451,1451,1451,1451
1997/09/19,1454,1454,1447,1447
1997/09/22,1447,1447,1447,1447
1997/09/24,1447,1447,1441,1441
1997/09/25,1438,1438,1432,1432
1997/09/26,1432,1432,1432,1432
1997/09/29,1432,1432,1432,1432
1997/09/30,1432,1432,1420,1420
1997/10/01,1420,1420,1410,1410
1997/10/02,1410,1410,1398,1398
1997/10/03,1398,1400,1398,1399
1997/10/06,1399,1399,1395,1395
1997/10/07,1395,1395,1375,1375
1997/10/08,1365,1365,1365,1365
1997/10/09,1365,1365,1365,1365
1997/10/13,1365,1365,1365,1365
1997/10/14,1347,1348,1347,1348
1997/10/15,1349,1361,1349,1361
1997/10/16,1348,1348,1348,1348
1997/10/17,1348,1350,1348,1350
1997/10/20,1350,1350,1350,1350
1997/10/21,1350,1350,1345,1345
1997/10/22,1345,1345,1345,1345
1997/10/23,1345,1345,1345,1345
1997/10/24,1345,1348,1345,1348
1997/10/27,1348,1348,1348,1348
1997/10/28,1348,1348,1348,1348
1997/10/29,1348,1348,1344,1344
1997/10/30,1344,1344,1344,1344
1997/10/31,1344,1344,1332,1332
1997/11/04,1332,1332,1332,1332
1997/11/05,1332,1332,1332,1332
1997/11/06,1332,1332,1332,1332
1997/11/07,1332,1332,1332,1332
1997/11/10,1332,1332,1332,1332
1997/11/11,1332,1332,1325,1325
1997/11/12,1325,1325,1325,1325
1997/11/13,1325,1325,1325,1325
1997/11/14,1325,1325,1325,1325
1997/11/17,1325,1325,1325,1325
1997/11/18,1325,1325,1325,1325
1997/11/19,1325,1325,1325,1325
1997/11/20,1325,1335,1325,1330
1997/11/21,1330,1330,1330,1330
1997/11/25,1330,1330,1330,1330
