1996/02/16,18290,18400,18290,18400
1996/02/19,18560,18900,18560,18900
1996/02/20,18760,19160,18760,18930
1996/02/21,18700,18700,18580,18590
1996/02/22,18830,18830,18090,18090
1996/02/23,18370,18410,18370,18410
1996/02/26,18790,18860,18760,18820
1996/02/27,19070,19070,18890,18890
1996/02/28,18830,18830,18640,18820
1996/02/29,18820,18830,18770,18830
1996/03/01,18570,18730,18550,18550
1996/03/04,18170,18170,18080,18120
1996/03/05,17940,18100,17940,18020
1996/03/06,18050,18120,18050,18120
1996/03/07,18180,18210,18100,18100
1996/03/08,18400,18600,18400,18600
1996/03/11,18760,18780,18600,18600
1996/03/12,18690,18690,18450,18490
1996/03/13,18510,18570,18510,18530
1996/03/14,18500,18540,18500,18500
1996/03/15,18500,18500,18300,18300
1996/03/18,17980,17980,17910,17910
1996/03/19,18100,18180,18100,18170
1996/03/21,18250,18290,18190,18290
1996/03/22,18240,18250,18160,18180
1996/03/25,18220,18220,18120,18120
1996/03/26,18200,18420,18200,18420
1996/03/27,18670,18710,18420,18420
1996/03/28,18440,18440,18370,18370
1996/03/29,18300,18490,18300,18490
1996/04/01,18990,18990,18990,18990
1996/04/02,19280,19280,18990,18990
1996/04/03,19180,19280,19180,19250
1996/04/04,19750,19750,19610,19610
1996/04/05,19850,20110,19800,20110
1996/04/08,19960,19960,19600,19690
1996/04/09,20190,20190,20190,20190
1996/04/10,20100,20680,20100,20680
1996/04/11,21030,21040,20870,20900
1996/04/12,20340,20730,20340,20730
1996/04/15,20760,21230,20660,21230
1996/04/16,20850,21720,20850,21710
1996/04/17,21010,21010,21010,21010
1996/04/18,20870,20870,20310,20310
1996/04/19,20340,20580,20200,20200
1996/04/22,20020,20020,19700,19810
1996/04/23,20210,20310,20210,20310
1996/04/24,20300,20300,19730,19740
1996/04/25,19830,19990,19800,19870
1996/04/26,20200,20200,19650,19650
1996/04/30,19150,19150,19150,19150
1996/05/01,19090,19090,18590,18590
1996/05/02,19100,19100,18880,19090
1996/05/07,19120,19200,19070,19070
1996/05/08,19060,19550,19060,19550
1996/05/09,19890,19890,19720,19760
1996/05/10,19380,19620,19380,19580
1996/05/13,19800,20080,19800,20080
1996/05/14,20580,20580,20010,20170
1996/05/15,20140,20440,20100,20440
1996/05/16,20600,20600,20380,20380
1996/05/17,20690,20880,20690,20880
1996/05/20,20740,20910,20280,20280
1996/05/21,19740,20140,19740,20130
1996/05/22,19790,19790,19630,19630
1996/05/23,19760,19880,19740,19740
1996/05/24,20100,20100,19920,19970
1996/05/27,20100,20100,19970,19970
1996/05/28,20090,20470,20090,20470
1996/05/29,20400,20400,20060,20180
1996/05/30,19480,19480,19480,19480
1996/05/31,19590,19680,19590,19610
1996/06/03,19780,19800,19290,19290
1996/06/04,18800,19010,18800,18950
1996/06/05,19130,19130,18530,18540
1996/06/06,18580,18610,18520,18610
1996/06/07,18980,18980,18840,18910
1996/06/10,19290,19410,19290,19410
1996/06/11,20110,20110,19650,19650
1996/06/12,19320,19640,19320,19640
1996/06/13,19460,19670,19460,19670
1996/06/14,19430,19430,19170,19170
1996/06/17,18820,19420,18820,19260
1996/06/18,18860,19260,18860,19110
1996/06/19,19320,19420,19180,19180
1996/06/20,19030,19190,19030,19110
1996/06/21,19170,19220,19170,19220
1996/06/24,19480,19480,19270,19330
1996/06/25,19260,19290,19260,19290
1996/06/26,19280,19420,19250,19420
1996/06/27,19340,19340,18970,18970
1996/06/28,19000,19210,19000,19210
1996/07/01,19480,19500,19470,19500
1996/07/02,19960,19960,19600,19600
1996/07/03,19500,19740,19500,19660
1996/07/04,19700,19700,19570,19590
1996/07/05,19650,19650,19480,19480
1996/07/08,19350,19610,19350,19610
1996/07/09,19490,19590,19490,19590
1996/07/10,19770,19770,19640,19740
1996/07/11,19740,19850,19700,19850
1996/07/12,20350,20350,20350,20350
1996/07/15,20530,20530,20200,20250
1996/07/16,20300,20680,20300,20680
1996/07/17,20180,20260,20180,20180
1996/07/18,19760,19760,19680,19680
1996/07/19,19350,19450,19250,19450
1996/07/22,19060,19060,18770,18770
1996/07/23,18620,19050,18620,19050
1996/07/24,19090,19090,18940,18960
1996/07/25,18700,18700,18460,18460
1996/07/26,18430,18640,18430,18490
1996/07/29,18400,18400,18300,18340
1996/07/30,18630,18840,18630,18840
1996/07/31,18430,18430,18340,18340
1996/08/01,18360,18480,18360,18440
1996/08/02,18700,18700,18570,18570
1996/08/05,18260,18260,18070,18070
1996/08/06,17870,17870,17570,17570
1996/08/07,17680,17680,17420,17520
1996/08/08,17600,17770,17600,17710
1996/08/09,18060,18060,17800,17850
1996/08/12,17960,17990,17870,17870
1996/08/13,18370,18370,18370,18370
1996/08/14,18330,18420,18330,18370
1996/08/15,18390,18430,18330,18430
1996/08/16,18340,18420,18310,18420
1996/08/19,18090,18090,17920,17920
1996/08/20,18030,18160,18030,18120
1996/08/21,17940,18030,17940,18030
1996/08/22,18040,18200,18040,18200
1996/08/23,18420,18440,18310,18310
1996/08/26,18330,18480,18330,18440
1996/08/27,18740,18740,18640,18690
1996/08/28,18760,18760,18700,18700
1996/08/29,18470,18520,18400,18520
1996/08/30,18540,18540,18180,18250
1996/09/02,18270,18370,18270,18350
1996/09/03,18370,18440,18370,18440
1996/09/04,18240,18240,17940,17940
1996/09/05,17740,17840,17740,17810
1996/09/06,17850,17850,17430,17450
1996/09/09,17470,17510,17410,17510
1996/09/10,17580,17710,17580,17710
1996/09/11,17930,17930,17800,17800
1996/09/12,17520,17520,17300,17300
1996/09/13,17490,17490,17230,17230
1996/09/17,16730,16730,16730,16730
1996/09/18,16730,16730,16400,16400
1996/09/19,16380,16470,16370,16470
1996/09/20,16210,16210,15990,16040
1996/09/24,16070,16080,15660,15660
1996/09/25,15620,15750,15620,15750
1996/09/26,15970,16100,15970,15970
1996/09/27,15680,15860,15680,15770
1996/09/30,15570,15570,15270,15270
1996/10/01,15120,15440,15000,15440
1996/10/02,15520,15940,15440,15940
1996/10/03,15680,15950,15680,15790
1996/10/04,15490,15490,15290,15290
1996/10/07,15120,15120,14890,14960
1996/10/08,15130,15130,14930,14950
1996/10/09,15290,15340,15290,15340
1996/10/11,14980,15000,14980,15000
1996/10/14,14520,14620,14510,14620
1996/10/15,14860,14990,14860,14990
1996/10/16,15170,15390,15170,15390
1996/10/17,15300,15630,15300,15560
1996/10/18,15570,15610,15150,15150
1996/10/21,15060,15200,15020,15200
1996/10/22,15110,15110,14770,14920
1996/10/23,14900,15090,14900,15040
1996/10/24,15310,15310,14940,14940
1996/10/25,14540,14670,14540,14590
1996/10/28,14610,14780,14610,14780
1996/10/29,15090,15090,14850,14850
1996/10/30,14760,15210,14760,15210
1996/10/31,14960,14990,14940,14940
1996/11/01,14660,14660,14580,14610
1996/11/05,14530,14530,14490,14490
1996/11/06,14440,14630,14440,14630
1996/11/07,14610,14610,14530,14530
1996/11/08,14690,14720,14610,14720
1996/11/11,14740,14750,14630,14750
1996/11/12,14700,14850,14700,14850
1996/11/13,14890,14890,14730,14780
1996/11/14,14890,14890,14780,14860
1996/11/15,14800,14900,14800,14900
1996/11/18,14790,14810,14790,14790
1996/11/19,14710,14710,14300,14300
1996/11/20,14290,14290,14040,14100
1996/11/21,14210,14340,14210,14340
1996/11/22,14350,14490,14350,14400
1996/11/25,14500,14790,14500,14790
1996/11/26,14820,14880,14740,14740
1996/11/27,14740,14750,14720,14750
1996/11/28,14600,14600,14540,14540
1996/11/29,14590,14850,14590,14790
1996/12/02,14780,14780,14680,14700
1996/12/03,14520,14520,14360,14390
1996/12/04,14320,14510,14320,14500
1996/12/05,14410,14410,14170,14170
1996/12/06,14260,14260,14010,14210
1996/12/09,14440,14600,14440,14600
1996/12/10,14600,14850,14430,14430
1996/12/11,14390,14400,14250,14400
1996/12/12,14280,14330,14280,14300
1996/12/13,14450,14700,14450,14700
1996/12/16,15090,15100,15090,15100
1996/12/17,15550,15550,15250,15300
1996/12/18,15310,15700,15310,15700
1996/12/19,15550,15700,15550,15660
1996/12/20,15770,16040,15690,16040
1996/12/24,15880,15880,15640,15640
1996/12/25,15660,16000,15660,16000
1996/12/26,16000,16000,15810,15810
1996/12/27,15740,15880,15740,15880
1997/01/06,15800,15800,15720,15720
1997/01/07,15660,15900,15660,15900
1997/01/08,15980,16040,15980,16040
1997/01/09,15980,16120,15980,16120
1997/01/10,16120,16130,16070,16130
1997/01/13,16530,16530,16530,16530
1997/01/14,16530,16610,16390,16390
1997/01/16,16780,16790,16780,16790
1997/01/17,16800,16990,16700,16990
1997/01/20,16990,16990,16680,16680
1997/01/21,16650,16650,16580,16620
1997/01/22,16630,16890,16630,16830
1997/01/23,16930,17020,16930,17020
1997/01/24,16810,16890,16810,16890
1997/01/27,16900,16960,16900,16900
1997/01/28,17110,17300,17080,17300
1997/01/29,17460,17460,17320,17320
1997/01/30,17320,17720,17320,17720
1997/01/31,17510,17510,17320,17320
1997/02/03,16970,17000,16700,16970
1997/02/04,16970,17140,16970,16970
1997/02/05,17370,17440,17370,17440
1997/02/06,17770,17770,17570,17680
1997/02/07,17380,17440,17380,17440
1997/02/10,17360,17370,17270,17270
1997/02/12,17400,17400,16990,16990
1997/02/13,17010,17030,16740,17030
1997/02/14,17030,17030,16600,16600
