1996/09/25,6885,6945,6885,6945
1996/09/26,6981,7042,6981,7033
1996/09/27,7039,7165,7039,7165
1996/09/30,7194,7194,7138,7161
1996/10/01,7100,7100,6962,6990
1996/10/02,6983,6983,6949,6949
1996/10/03,6929,6929,6779,6779
1996/10/04,6796,6827,6793,6827
1996/10/07,6839,6839,6753,6753
1996/10/08,6700,6712,6676,6703
1996/10/09,6830,6870,6810,6870
1996/10/11,6903,6903,6835,6870
1996/10/14,6845,6845,6758,6799
1996/10/15,6790,6848,6790,6834
1996/10/16,6800,6810,6773,6810
1996/10/17,6799,6820,6799,6820
1996/10/18,6790,6846,6790,6846
1996/10/21,6850,6850,6802,6831
1996/10/22,6844,6850,6837,6840
1996/10/23,6825,6844,6812,6812
1996/10/24,6790,6794,6785,6794
1996/10/25,6796,6871,6791,6871
1996/10/28,6907,6951,6907,6920
1996/10/29,6980,7120,6980,7120
1996/10/30,7245,7245,7194,7200
1996/10/31,7162,7162,7135,7148
1996/11/01,7100,7100,7037,7050
1996/11/05,7031,7039,6992,7039
1996/11/06,6969,6969,6849,6849
1996/11/07,6831,6899,6830,6899
1996/11/08,6905,6940,6905,6940
1996/11/11,6938,6941,6800,6802
1996/11/12,6780,6810,6780,6781
1996/11/13,6786,6869,6786,6869
1996/11/14,6894,6908,6775,6775
1996/11/15,6751,6804,6751,6781
1996/11/18,6753,6770,6752,6760
1996/11/19,6600,6600,6560,6560
1996/11/20,6559,6611,6559,6610
1996/11/21,6577,6708,6577,6708
1996/11/22,6659,6659,6523,6523
1996/11/25,6536,6536,6323,6323
1996/11/26,6389,6389,6123,6124
1996/11/27,6173,6189,6168,6170
1996/11/28,6170,6170,5970,5970
1996/11/29,5861,5990,5861,5990
1996/12/02,6033,6083,6031,6051
1996/12/03,6130,6130,5990,5990
1996/12/04,6034,6046,6007,6014
1996/12/05,6014,6093,6014,6084
1996/12/06,6205,6205,6058,6058
1996/12/09,6090,6090,6000,6000
1996/12/10,6088,6200,6088,6200
1996/12/11,6294,6363,6265,6363
1996/12/12,6360,6362,6356,6356
1996/12/13,6335,6381,6292,6381
1996/12/16,6336,6336,6252,6252
1996/12/17,6127,6127,6053,6056
1996/12/18,5969,6154,5969,6154
1996/12/19,6057,6065,6008,6008
1996/12/20,5828,5828,5808,5809
1996/12/24,5708,5709,5683,5709
1996/12/25,5712,5718,5676,5676
1996/12/26,5486,5486,5476,5476
1996/12/27,5277,5450,5277,5450
1997/01/06,5533,5533,5533,5533
1997/01/07,5471,5483,5440,5440
1997/01/08,5416,5417,5317,5322
1997/01/09,5423,5503,5423,5440
1997/01/10,5463,5635,5463,5634
1997/01/13,5729,5729,5530,5530
1997/01/14,5530,5730,5530,5717
1997/01/16,5677,5677,5622,5622
1997/01/17,5562,5562,5422,5422
1997/01/20,5224,5229,5224,5224
1997/01/21,5252,5351,5252,5265
1997/01/22,5295,5345,5295,5301
1997/01/23,5290,5333,5290,5333
1997/01/24,5303,5303,5165,5165
1997/01/27,5087,5230,5087,5230
1997/01/28,5234,5237,5149,5150
1997/01/29,5064,5064,5014,5014
1997/01/30,5064,5168,5064,5141
1997/01/31,5095,5158,5095,5158
1997/02/03,5210,5210,5149,5149
1997/02/04,5112,5112,5067,5067
1997/02/05,5100,5116,5099,5116
1997/02/06,5256,5256,5190,5210
1997/02/07,5100,5100,5010,5010
1997/02/10,4921,4922,4893,4906
1997/02/12,4858,4858,4706,4706
1997/02/13,4599,4851,4599,4851
1997/02/14,4770,4770,4750,4750
1997/02/17,4866,4950,4866,4950
1997/02/18,5055,5055,5013,5013
1997/02/19,4935,5213,4935,5213
1997/02/20,5231,5231,5197,5208
1997/02/21,5255,5407,5255,5407
1997/02/24,5353,5438,5353,5438
1997/02/25,5438,5448,5438,5448
1997/02/26,5402,5402,5295,5305
1997/02/27,5385,5389,5385,5389
1997/02/28,5376,5376,5276,5334
1997/03/03,5331,5339,5330,5339
1997/03/04,5313,5313,5299,5304
1997/03/05,5304,5304,5269,5300
1997/03/06,5299,5299,5293,5293
1997/03/07,5318,5432,5318,5432
1997/03/10,5540,5540,5421,5421
1997/03/11,5421,5497,5421,5493
1997/03/12,5469,5500,5469,5497
1997/03/13,5490,5490,5449,5449
1997/03/14,5367,5399,5367,5397
1997/03/17,5405,5406,5400,5406
1997/03/18,5399,5400,5377,5377
1997/03/19,5250,5325,5250,5325
1997/03/21,5334,5349,5305,5336
1997/03/24,5298,5298,5148,5148
1997/03/25,5139,5240,5139,5240
