1997/04/07,210,210,204.1,205
1997/04/08,203.8,206.8,203.5,206.5
1997/04/09,207,208,207,208
1997/04/10,210.1,211,209.3,210.1
1997/04/11,208.8,209,207.8,208.9
1997/04/14,207.3,207.8,206.9,207.8
1997/04/15,206.9,206.9,205.3,205.3
1997/04/16,205.9,205.9,205.3,205.5
1997/04/17,205.1,205.1,204.3,204.5
1997/04/18,204.9,205.1,204.3,204.4
1997/04/21,205,205.1,204.1,204.3
1997/04/22,204.7,205.4,204.3,205.4
1997/04/23,209.7,209.9,207.6,208.2
1997/04/24,209.9,210.8,208.9,210
1997/04/25,211,211,209.2,209.3
1997/04/28,211.7,212.8,210.9,212
1997/04/30,213.8,215,213,214.3
1997/05/01,215.3,217,215.3,216.4
1997/05/02,214.9,214.9,213.1,213.3
1997/05/06,214.3,214.3,213.8,214.2
1997/05/07,213.8,214.1,213,214.1
1997/05/08,214.9,214.9,214.2,214.2
1997/05/09,212.7,213.2,212.5,212.5
1997/05/12,206.5,208,206.5,207.4
1997/05/13,208,208,207.4,207.5
1997/05/14,207.3,207.4,207.1,207.4
1997/05/15,205.2,206.3,203,203.7
1997/05/16,204.1,204.4,203.2,203.8
1997/05/19,202.7,203.5,202.4,203.3
1997/05/20,202,202,197.3,197.3
1997/05/21,194.6,199.5,194.6,199.2
1997/05/22,201,203,200.6,200.6
1997/05/23,200.6,200.9,199.5,199.7
1997/05/26,199.8,199.8,199.8,199.8
1997/05/27,200.4,201.3,200.4,201
1997/05/28,200.2,202.5,200.2,202.5
1997/05/29,201.5,201.5,201.5,201.5
1997/05/30,200.5,200.5,200,200.2
1997/06/02,198.1,200,198.1,200
1997/06/03,198.8,199.1,198.4,198.4
1997/06/04,196.4,196.9,194,194
1997/06/05,194.9,195.3,194,194.9
1997/06/06,196.1,196.8,195.1,196
1997/06/09,193.9,193.9,191.5,191.5
1997/06/10,190.1,191.5,190.1,191.5
1997/06/11,192.5,193,192.1,192.1
1997/06/12,193,195,193,195
1997/06/13,194.5,194.5,194.5,194.5
1997/06/16,193.1,193.2,192.8,192.8
1997/06/17,191.4,191.9,190.5,190.5
1997/06/18,190.1,190.2,190.1,190.2
1997/06/19,191,191,191,191
1997/06/20,191.8,191.9,191.8,191.9
1997/06/23,192,192,192,192
1997/06/24,192.5,192.5,192.5,192.5
1997/06/25,190.6,190.6,189,189
1997/06/26,189.6,190,189,190
1997/06/27,189.6,190.2,189.6,190.2
1997/06/30,190.8,191.7,190.6,190.6
1997/07/01,193.5,193.5,193.5,193.5
1997/07/02,194.3,194.3,193.7,193.9
1997/07/03,194.1,194.4,194.1,194.4
1997/07/04,191.5,191.5,191.5,191.5
1997/07/07,191.3,191.3,191.3,191.3
1997/07/08,189.6,190.5,189.3,189.4
1997/07/09,186.4,186.4,185.8,185.9
1997/07/10,186.6,187.2,186.6,187.2
1997/07/11,187.9,187.9,187.9,187.9
1997/07/14,188.9,190,188.9,190
1997/07/15,191.5,191.5,190.8,191
1997/07/16,190.4,190.4,190.4,190.4
1997/07/17,191.8,191.8,191.8,191.8
1997/07/18,192.1,192.1,191.6,191.6
1997/07/22,194.1,194.1,194.1,194.1
1997/07/23,194.7,194.7,194.7,194.7
1997/07/24,196.7,199.7,196.7,199.7
1997/07/25,201.4,201.4,201.4,201.4
1997/07/28,204,207.4,204,207.1
1997/07/29,208.6,210,207.7,210
1997/07/30,212,213,212,212.5
1997/07/31,211.8,211.8,208.5,208.5
1997/08/01,212.8,213.3,212.7,213.3
1997/08/04,214.5,214.9,212.7,214.9
1997/08/05,214.9,214.9,214.6,214.6
1997/08/06,215.8,215.8,210.9,210.9
1997/08/07,213.5,214.5,213.3,213.3
1997/08/08,213,214.7,213,214.4
1997/08/11,208.4,208.7,208.4,208.4
1997/08/12,208.5,208.5,208.5,208.5
1997/08/13,206.5,206.5,206.5,206.5
1997/08/14,206.5,207,204,207
1997/08/15,206.3,206.3,206.3,206.3
1997/08/18,205.6,207.1,205.3,207.1
1997/08/19,206.5,207.1,206.2,207.1
1997/08/20,203.9,204.4,202.5,204.4
1997/08/21,203.2,204.5,203.2,204.5
1997/08/22,201,201,199.9,199.9
1997/08/25,203.3,203.3,203.3,203.3
1997/08/26,204.1,204.4,204.1,204.4
1997/08/27,205.8,209.3,205.8,209.3
1997/08/28,206,209.1,206,209.1
1997/08/29,207.1,207.1,204.8,205.7
1997/09/01,206.3,206.3,206.3,206.3
1997/09/02,204,207.4,204,207.2
1997/09/03,204.5,204.7,204,204.7
1997/09/04,206,206.6,204.7,205.1
1997/09/05,206,206,205.1,205.1
1997/09/08,205.9,205.9,205.6,205.6
1997/09/09,203.4,203.5,203.4,203.5
1997/09/10,204.6,204.8,204,204
1997/09/11,205.6,205.8,205.6,205.8
1997/09/12,206,206,206,206
1997/09/16,204.9,205.2,204.6,204.6
1997/09/17,204.9,205.5,204.6,205.5
1997/09/18,205.8,205.8,205.8,205.8
1997/09/19,207.5,207.5,207.2,207.2
1997/09/22,207.6,208,207.6,208
1997/09/24,210.6,210.6,210.6,210.6
1997/09/25,209.7,209.7,209.7,209.7
1997/09/26,209.6,209.6,208.7,208.7
1997/09/29,209.7,209.7,209.7,209.7
1997/09/30,208.8,211.8,208.8,211.8
1997/10/01,210.1,210.1,210.1,210.1
1997/10/02,212.3,212.9,212.3,212.9
1997/10/03,213.5,213.8,213.2,213.8
1997/10/06,211.5,211.5,211.5,211.5
1997/10/07,211.8,211.8,211.8,211.8
1997/10/08,212,212,212,212
1997/10/09,210,210,210,210
1997/10/13,208.5,208.5,208.5,208.5
1997/10/14,208.3,208.3,208.3,208.3
1997/10/15,205.5,207.8,205.5,206.7
1997/10/16,206.7,206.7,206.7,206.7
1997/10/17,206,206,206,206
1997/10/20,207.2,207.2,207.2,207.2
1997/10/21,206.4,207,204.6,207
1997/10/22,204.5,204.5,203.5,203.8
1997/10/23,203.5,203.8,203.5,203.8
1997/10/24,205,205,205,205
1997/10/27,203.6,203.6,203.6,203.6
1997/10/28,199.9,199.9,197.6,197.7
1997/10/29,202.5,202.5,202.5,202.5
1997/10/30,204,204,204,204
1997/10/31,204,204,204,204
1997/11/04,205.4,205.4,205.4,205.4
1997/11/05,208.3,208.3,208.3,208.3
1997/11/06,209.3,209.3,209.3,209.3
1997/11/07,209.7,209.7,209.7,209.7
1997/11/10,210,210,210,210
1997/11/11,213,213,213,213
1997/11/12,212.9,212.9,212.9,212.9
1997/11/13,210.2,210.2,210.2,210.2
1997/11/14,214.2,214.2,214.2,214.2
1997/11/17,214,214,213.7,213.7
1997/11/18,213.5,213.5,213.5,213.5
1997/11/19,214.5,214.5,214.5,214.5
1997/11/20,214,214,214,214
1997/11/21,212.5,212.5,212.5,212.5
1997/11/25,211.2,211.2,211.2,211.2
1997/11/26,209.4,209.7,209.1,209.4
1997/11/27,210,210,209.5,209.5
1997/11/28,208,208,208,208
1997/12/01,207.7,207.7,207.7,207.7
1997/12/02,206.8,206.8,206.8,206.8
1997/12/03,207.5,207.5,207.5,207.5
1997/12/04,209.4,209.4,209.4,209.4
1997/12/05,214.1,214.1,214.1,214.1
1997/12/08,213.3,216.3,213.3,216.3
1997/12/09,214.6,214.6,214.6,214.6
1997/12/10,214,214,214,214
1997/12/11,213,213,213,213
1997/12/12,212.5,212.5,212.5,212.5
1997/12/15,212.2,212.2,212.2,212.2
1997/12/16,208.7,208.7,205.9,205.9
1997/12/17,204.7,204.9,204.7,204.9
1997/12/18,195.3,195.3,195.3,195.3
