1997/02/25,5759,5812,5759,5797
1997/02/26,5670,5670,5616,5616
1997/02/27,5666,5721,5660,5660
1997/02/28,5610,5623,5577,5623
1997/03/03,5649,5649,5620,5620
1997/03/04,5583,5618,5560,5618
1997/03/05,5600,5600,5553,5597
1997/03/06,5598,5598,5573,5573
1997/03/07,5663,5773,5663,5773
1997/03/10,5874,5875,5794,5794
1997/03/11,5822,5840,5754,5754
1997/03/12,5784,5821,5771,5771
1997/03/13,5736,5761,5736,5745
1997/03/14,5745,5771,5728,5730
1997/03/17,5758,5776,5742,5776
1997/03/18,5789,5789,5695,5700
1997/03/19,5624,5697,5609,5697
1997/03/21,5697,5699,5686,5686
1997/03/24,5615,5615,5539,5539
1997/03/25,5526,5580,5526,5570
1997/03/26,5665,5665,5601,5601
1997/03/27,5608,5608,5570,5570
1997/03/28,5577,5616,5577,5616
1997/03/31,5662,5669,5647,5669
1997/04/01,5618,5620,5600,5600
1997/04/02,5624,5624,5590,5590
1997/04/03,5590,5620,5590,5620
1997/04/04,5600,5600,5550,5550
1997/04/07,5548,5554,5539,5554
1997/04/08,5570,5593,5570,5593
1997/04/09,5598,5598,5554,5554
1997/04/10,5555,5556,5540,5540
1997/04/11,5512,5512,5344,5344
1997/04/14,5340,5360,5338,5360
1997/04/15,5388,5388,5300,5300
1997/04/16,5290,5290,5270,5280
1997/04/17,5270,5270,5200,5200
1997/04/18,5205,5277,5205,5277
1997/04/21,5279,5279,5214,5214
1997/04/22,5190,5190,5139,5182
1997/04/23,5174,5291,5174,5291
1997/04/24,5315,5326,5258,5258
1997/04/25,5189,5256,5189,5211
1997/04/28,5211,5230,5211,5212
1997/04/30,5229,5287,5229,5287
1997/05/01,5311,5357,5311,5321
1997/05/02,5302,5357,5302,5338
1997/05/06,5360,5379,5360,5379
1997/05/07,5350,5350,5315,5315
1997/05/08,5272,5305,5271,5305
1997/05/09,5304,5304,5275,5275
1997/05/12,5229,5229,5200,5200
1997/05/13,5179,5180,5117,5117
1997/05/14,5053,5053,5000,5008
1997/05/15,4989,4989,4920,4920
1997/05/16,4920,4920,4880,4880
1997/05/19,4900,5080,4900,5080
1997/05/20,5105,5105,4933,4933
1997/05/21,4952,4952,4892,4895
1997/05/22,4973,5011,4973,5007
1997/05/23,4979,4979,4897,4897
1997/05/26,4924,4994,4924,4950
1997/05/27,4997,4997,4945,4945
1997/05/28,4943,4993,4943,4990
1997/05/29,5061,5061,4981,4981
1997/05/30,4975,4975,4956,4956
1997/06/02,4920,4920,4879,4879
1997/06/03,4889,4913,4880,4911
1997/06/04,4920,4921,4907,4913
1997/06/05,4880,4888,4880,4885
1997/06/06,4856,4856,4756,4756
1997/06/09,4741,4758,4741,4756
1997/06/10,4827,4846,4787,4833
1997/06/11,4838,4883,4825,4825
1997/06/12,4820,4876,4820,4876
1997/06/13,4854,4870,4844,4844
1997/06/16,4839,4843,4831,4831
1997/06/17,4820,4820,4784,4792
1997/06/18,4752,4752,4679,4679
1997/06/19,4660,4699,4644,4699
1997/06/20,4693,4693,4636,4636
1997/06/23,4648,4662,4639,4649
1997/06/24,4689,4706,4668,4681
1997/06/25,4703,4703,4655,4655
1997/06/26,4609,4609,4553,4556
1997/06/27,4600,4611,4576,4576
1997/06/30,4572,4603,4569,4589
1997/07/01,4684,4685,4635,4635
1997/07/02,4618,4618,4599,4599
1997/07/03,4587,4595,4587,4595
1997/07/04,4665,4680,4649,4649
1997/07/07,4648,4648,4598,4602
1997/07/08,4595,4595,4592,4592
1997/07/09,4591,4627,4591,4627
1997/07/10,4600,4644,4600,4601
1997/07/11,4601,4601,4591,4591
1997/07/14,4598,4603,4580,4580
1997/07/15,4559,4578,4558,4578
1997/07/16,4640,4640,4628,4628
1997/07/17,4751,4828,4745,4745
1997/07/18,4798,4798,4702,4702
1997/07/22,4759,4896,4759,4793
1997/07/23,4880,4917,4852,4917
1997/07/24,4869,4891,4869,4891
1997/07/25,4907,4907,4819,4837
1997/07/28,4820,4820,4774,4774
1997/07/29,4770,4788,4758,4788
1997/07/30,4795,4806,4795,4800
1997/07/31,4775,4775,4770,4770
1997/08/01,4770,4770,4749,4749
1997/08/04,4721,4721,4690,4690
1997/08/05,4653,4710,4653,4710
1997/08/06,4710,4710,4703,4703
1997/08/07,4699,4699,4660,4660
1997/08/08,4650,4685,4650,4659
1997/08/11,4700,4700,4679,4679
1997/08/12,4656,4656,4629,4629
1997/08/13,4600,4600,4597,4597
1997/08/14,4556,4556,4448,4448
1997/08/15,4493,4548,4493,4548
1997/08/18,4562,4570,4549,4549
1997/08/19,4554,4554,4517,4517
1997/08/20,4506,4506,4501,4505
1997/08/21,4498,4498,4489,4489
1997/08/22,4488,4488,4470,4470
1997/08/25,4460,4460,4440,4440
