1997/04/25,1410,1410,1410,1410
1997/04/28,1421,1429,1421,1427
1997/04/30,1428,1439,1428,1439
1997/05/01,1439,1451,1428,1428
1997/05/02,1416,1445,1416,1445
1997/05/06,1437,1444,1437,1444
1997/05/07,1444,1458,1444,1458
1997/05/08,1458,1472,1439,1439
1997/05/09,1445,1445,1442,1442
1997/05/12,1421,1440,1421,1440
1997/05/13,1440,1449,1439,1449
1997/05/14,1449,1455,1449,1455
1997/05/15,1455,1459,1455,1459
1997/05/16,1459,1459,1459,1459
1997/05/19,1459,1459,1458,1458
1997/05/20,1458,1458,1438,1438
1997/05/21,1431,1431,1428,1428
1997/05/22,1428,1428,1428,1428
1997/05/23,1428,1428,1428,1428
1997/05/26,1414,1414,1401,1401
1997/05/27,1401,1414,1398,1402
1997/05/28,1428,1431,1428,1431
1997/05/29,1432,1432,1423,1423
1997/05/30,1408,1408,1407,1407
1997/06/02,1407,1407,1407,1407
1997/06/03,1407,1407,1407,1407
1997/06/04,1399,1399,1399,1399
1997/06/05,1399,1399,1399,1399
1997/06/06,1399,1399,1399,1399
1997/06/09,1399,1399,1399,1399
1997/06/10,1399,1399,1399,1399
1997/06/11,1401,1401,1401,1401
1997/06/12,1404,1426,1404,1426
1997/06/13,1441,1441,1436,1436
1997/06/16,1436,1436,1436,1436
1997/06/17,1436,1436,1436,1436
1997/06/18,1436,1436,1436,1436
1997/06/19,1436,1436,1436,1436
1997/06/20,1436,1436,1436,1436
1997/06/23,1436,1436,1436,1436
1997/06/24,1436,1436,1436,1436
1997/06/25,1435,1435,1424,1424
1997/06/26,1424,1424,1424,1424
1997/06/27,1424,1424,1424,1424
1997/06/30,1424,1424,1424,1424
1997/07/01,1424,1424,1424,1424
1997/07/02,1424,1424,1424,1424
1997/07/03,1424,1424,1424,1424
1997/07/04,1424,1435,1424,1435
1997/07/07,1449,1454,1449,1454
1997/07/08,1470,1499,1470,1499
1997/07/09,1499,1499,1499,1499
1997/07/10,1499,1499,1487,1487
1997/07/11,1480,1480,1480,1480
1997/07/14,1480,1480,1472,1472
1997/07/15,1472,1472,1472,1472
1997/07/16,1472,1491,1472,1491
1997/07/17,1496,1496,1496,1496
1997/07/18,1496,1499,1496,1499
1997/07/22,1499,1499,1499,1499
1997/07/23,1499,1499,1499,1499
1997/07/24,1499,1499,1499,1499
1997/07/25,1499,1499,1499,1499
1997/07/28,1499,1499,1499,1499
1997/07/29,1499,1499,1499,1499
1997/07/30,1499,1499,1499,1499
1997/07/31,1499,1499,1499,1499
1997/08/01,1499,1499,1499,1499
1997/08/04,1499,1499,1499,1499
1997/08/05,1500,1500,1500,1500
1997/08/06,1500,1500,1500,1500
1997/08/07,1500,1500,1495,1495
1997/08/08,1495,1495,1495,1495
1997/08/11,1495,1495,1495,1495
1997/08/12,1495,1495,1495,1495
1997/08/13,1495,1495,1495,1495
1997/08/14,1495,1495,1495,1495
1997/08/15,1495,1495,1495,1495
1997/08/18,1495,1500,1495,1500
1997/08/19,1500,1500,1500,1500
1997/08/20,1500,1500,1500,1500
1997/08/21,1500,1500,1500,1500
1997/08/22,1500,1500,1500,1500
1997/08/25,1500,1500,1500,1500
1997/08/26,1500,1500,1492,1492
1997/08/27,1492,1492,1492,1492
1997/08/28,1492,1492,1492,1492
1997/08/29,1492,1492,1484,1484
1997/09/01,1484,1484,1484,1484
1997/09/02,1484,1484,1484,1484
1997/09/03,1484,1484,1476,1476
1997/09/04,1476,1476,1476,1476
1997/09/05,1476,1476,1468,1468
1997/09/08,1468,1468,1468,1468
1997/09/09,1473,1473,1473,1473
1997/09/10,1473,1473,1473,1473
1997/09/11,1473,1473,1473,1473
1997/09/12,1466,1466,1459,1459
1997/09/16,1454,1454,1454,1454
1997/09/17,1454,1454,1454,1454
1997/09/18,1454,1454,1454,1454
1997/09/19,1457,1457,1450,1450
1997/09/22,1450,1450,1450,1450
1997/09/24,1450,1450,1444,1444
1997/09/25,1445,1445,1439,1439
1997/09/26,1439,1439,1439,1439
1997/09/29,1439,1439,1439,1439
1997/09/30,1439,1439,1439,1439
1997/10/01,1439,1439,1429,1429
1997/10/02,1429,1429,1429,1429
1997/10/03,1429,1429,1429,1429
1997/10/06,1429,1429,1429,1429
1997/10/07,1429,1429,1409,1409
1997/10/08,1399,1399,1399,1399
1997/10/09,1399,1399,1399,1399
1997/10/13,1399,1399,1399,1399
1997/10/14,1399,1399,1399,1399
1997/10/15,1388,1400,1388,1400
1997/10/16,1387,1387,1387,1387
1997/10/17,1387,1387,1387,1387
1997/10/20,1387,1387,1387,1387
1997/10/21,1387,1387,1374,1374
1997/10/22,1374,1374,1374,1374
1997/10/23,1374,1374,1374,1374
1997/10/24,1374,1374,1368,1368
1997/10/27,1368,1368,1368,1368
1997/10/28,1357,1357,1351,1351
