1996/12/19,6040,6040,5938,5938
1996/12/20,5876,5876,5750,5785
1996/12/24,5711,5711,5616,5616
1996/12/25,5641,5664,5630,5630
1996/12/26,5577,5577,5430,5430
1996/12/27,5371,5544,5371,5544
1997/01/06,5510,5510,5510,5510
1997/01/07,5500,5500,5451,5451
1997/01/08,5399,5399,5307,5307
1997/01/09,5365,5412,5365,5412
1997/01/10,5432,5532,5432,5532
1997/01/13,5646,5646,5451,5451
1997/01/14,5488,5600,5488,5570
1997/01/16,5613,5613,5589,5589
1997/01/17,5500,5500,5389,5389
1997/01/20,5301,5331,5300,5331
1997/01/21,5350,5393,5350,5350
1997/01/22,5348,5400,5321,5321
1997/01/23,5311,5349,5301,5349
1997/01/24,5349,5350,5303,5303
1997/01/27,5266,5383,5266,5383
1997/01/28,5406,5406,5300,5300
1997/01/29,5245,5245,5240,5240
1997/01/30,5242,5334,5242,5290
1997/01/31,5290,5350,5290,5329
1997/02/03,5375,5378,5369,5369
1997/02/04,5349,5366,5340,5340
1997/02/05,5330,5373,5330,5373
1997/02/06,5456,5456,5418,5430
1997/02/07,5408,5408,5270,5270
1997/02/10,5181,5200,5181,5200
1997/02/12,5165,5165,5000,5000
1997/02/13,5001,5200,5001,5200
1997/02/14,5201,5201,5154,5179
1997/02/17,5198,5379,5198,5379
1997/02/18,5440,5475,5355,5355
1997/02/19,5350,5549,5325,5549
1997/02/20,5597,5597,5537,5537
1997/02/21,5579,5659,5579,5649
1997/02/24,5559,5672,5559,5672
1997/02/25,5692,5692,5665,5673
1997/02/26,5567,5567,5473,5473
1997/02/27,5526,5549,5526,5548
1997/02/28,5502,5502,5395,5425
1997/03/03,5472,5484,5423,5423
1997/03/04,5420,5428,5373,5428
1997/03/05,5461,5461,5410,5420
1997/03/06,5447,5460,5426,5455
1997/03/07,5475,5655,5475,5655
1997/03/10,5699,5737,5648,5648
1997/03/11,5671,5695,5671,5695
1997/03/12,5664,5696,5618,5618
1997/03/13,5625,5625,5585,5585
1997/03/14,5530,5551,5530,5551
1997/03/17,5569,5618,5549,5618
1997/03/18,5602,5602,5528,5528
1997/03/19,5377,5551,5377,5551
1997/03/21,5521,5579,5521,5551
1997/03/24,5513,5513,5433,5433
1997/03/25,5385,5480,5385,5480
1997/03/26,5528,5546,5500,5500
1997/03/27,5497,5497,5463,5487
1997/03/28,5500,5538,5500,5538
1997/03/31,5572,5572,5564,5567
1997/04/01,5566,5570,5549,5570
1997/04/02,5569,5569,5529,5529
1997/04/03,5529,5550,5529,5533
1997/04/04,5532,5532,5480,5480
1997/04/07,5500,5525,5500,5525
1997/04/08,5525,5551,5525,5551
1997/04/09,5543,5543,5501,5501
1997/04/10,5482,5494,5482,5483
1997/04/11,5478,5478,5351,5351
1997/04/14,5350,5388,5350,5388
1997/04/15,5390,5390,5314,5314
1997/04/16,5292,5292,5215,5284
1997/04/17,5282,5282,5164,5164
1997/04/18,5169,5253,5169,5213
1997/04/21,5225,5232,5220,5220
1997/04/22,5218,5218,5173,5173
1997/04/23,5172,5277,5172,5277
1997/04/24,5292,5292,5264,5264
1997/04/25,5186,5202,5186,5196
1997/04/28,5200,5228,5200,5218
1997/04/30,5200,5223,5200,5223
1997/05/01,5217,5273,5217,5272
1997/05/02,5253,5292,5253,5292
1997/05/06,5299,5320,5299,5320
1997/05/07,5301,5301,5222,5222
1997/05/08,5204,5214,5201,5214
1997/05/09,5201,5201,5175,5175
1997/05/12,5155,5155,5099,5099
1997/05/13,5057,5069,5015,5015
1997/05/14,4968,4968,4902,4910
1997/05/15,4887,4887,4841,4853
1997/05/16,4866,4871,4832,4832
1997/05/19,4838,5032,4838,5032
1997/05/20,5031,5031,4900,4900
1997/05/21,4904,4904,4820,4820
1997/05/22,4820,4903,4820,4892
1997/05/23,4876,4876,4824,4824
1997/05/26,4833,4964,4833,4943
1997/05/27,4942,4942,4890,4890
1997/05/28,4895,4901,4895,4900
1997/05/29,4963,4963,4900,4900
1997/05/30,4900,4900,4854,4854
1997/06/02,4845,4845,4797,4797
1997/06/03,4796,4796,4791,4791
1997/06/04,4800,4800,4799,4800
1997/06/05,4780,4784,4774,4784
1997/06/06,4760,4760,4688,4688
1997/06/09,4652,4705,4652,4705
1997/06/10,4699,4721,4699,4721
1997/06/11,4710,4718,4708,4708
1997/06/12,4703,4709,4703,4709
1997/06/13,4715,4744,4715,4744
1997/06/16,4732,4732,4711,4711
1997/06/17,4705,4705,4696,4696
1997/06/18,4665,4665,4590,4590
1997/06/19,4525,4531,4520,4531
1997/06/20,4549,4549,4530,4530
1997/06/23,4526,4526,4499,4499
1997/06/24,4513,4546,4513,4546
