1997/03/26,5700,5716,5683,5683
1997/03/27,5683,5683,5659,5659
1997/03/28,5666,5699,5666,5699
1997/03/31,5745,5745,5743,5745
1997/04/01,5701,5703,5693,5693
1997/04/02,5699,5699,5639,5639
1997/04/03,5661,5700,5661,5699
1997/04/04,5659,5659,5640,5645
1997/04/07,5640,5641,5635,5635
1997/04/08,5642,5668,5641,5662
1997/04/09,5649,5649,5605,5605
1997/04/10,5606,5609,5580,5580
1997/04/11,5529,5529,5393,5393
1997/04/14,5390,5424,5389,5424
1997/04/15,5426,5426,5342,5342
1997/04/16,5334,5334,5300,5310
1997/04/17,5296,5296,5220,5220
1997/04/18,5238,5314,5238,5314
1997/04/21,5299,5299,5257,5257
1997/04/22,5235,5235,5180,5201
1997/04/23,5200,5321,5200,5321
1997/04/24,5319,5320,5265,5265
1997/04/25,5217,5260,5206,5213
1997/04/28,5250,5250,5240,5241
1997/04/30,5283,5318,5283,5318
1997/05/01,5353,5394,5351,5351
1997/05/02,5329,5389,5329,5378
1997/05/06,5400,5439,5400,5439
1997/05/07,5386,5400,5352,5352
1997/05/08,5317,5350,5303,5347
1997/05/09,5348,5348,5288,5299
1997/05/12,5266,5266,5231,5250
1997/05/13,5221,5250,5180,5180
1997/05/14,5116,5120,5097,5120
1997/05/15,5099,5099,5038,5038
1997/05/16,5065,5065,5047,5057
1997/05/19,5094,5257,5094,5257
1997/05/20,5269,5269,5080,5087
1997/05/21,5106,5106,5090,5101
1997/05/22,5189,5236,5178,5178
1997/05/23,5150,5150,5130,5141
1997/05/26,5170,5198,5170,5170
1997/05/27,5200,5200,5166,5166
1997/05/28,5189,5206,5180,5206
1997/05/29,5258,5258,5229,5229
1997/05/30,5224,5224,5197,5197
1997/06/02,5161,5161,5105,5105
1997/06/03,5126,5161,5125,5158
1997/06/04,5168,5168,5130,5130
1997/06/05,5110,5140,5110,5140
1997/06/06,5111,5111,5001,5020
1997/06/09,5001,5001,4980,4991
1997/06/10,5062,5128,5062,5090
1997/06/11,5068,5115,5045,5045
1997/06/12,5040,5100,5040,5100
1997/06/13,5099,5099,5092,5098
1997/06/16,5093,5093,5046,5046
1997/06/17,5036,5036,5010,5018
1997/06/18,4982,4982,4920,4920
1997/06/19,4900,4930,4884,4930
1997/06/20,4924,4924,4890,4890
1997/06/23,4900,4900,4872,4872
1997/06/24,4905,4927,4901,4914
1997/06/25,4939,4939,4870,4870
1997/06/26,4825,4825,4770,4777
1997/06/27,4770,4770,4742,4742
1997/06/30,4738,4755,4723,4730
1997/07/01,4890,4890,4779,4779
1997/07/02,4764,4765,4758,4764
1997/07/03,4754,4802,4754,4802
1997/07/04,4872,4872,4819,4819
1997/07/07,4810,4831,4810,4831
1997/07/08,4806,4830,4805,4829
1997/07/09,4819,4885,4819,4885
1997/07/10,4847,4880,4832,4832
1997/07/11,4832,4832,4819,4819
1997/07/14,4819,4832,4800,4800
1997/07/15,4778,4778,4769,4774
1997/07/16,4849,4856,4847,4850
1997/07/17,5038,5038,4968,4984
1997/07/18,4999,4999,4900,4900
1997/07/22,4947,5003,4947,5003
1997/07/23,5017,5017,4990,5015
1997/07/24,4967,5001,4961,5001
1997/07/25,5019,5019,4973,4991
1997/07/28,4974,4974,4950,4950
1997/07/29,4943,4943,4926,4933
1997/07/30,4981,4992,4975,4975
1997/07/31,4999,5007,4982,4982
1997/08/01,4972,4972,4958,4958
1997/08/04,4924,4924,4880,4880
1997/08/05,4891,4941,4891,4940
1997/08/06,4936,4936,4906,4906
1997/08/07,4900,4900,4861,4861
1997/08/08,4861,4866,4861,4865
1997/08/11,4890,4890,4861,4861
1997/08/12,4838,4864,4838,4838
1997/08/13,4829,4829,4800,4800
1997/08/14,4771,4771,4703,4703
1997/08/15,4747,4812,4747,4812
1997/08/18,4799,4807,4781,4781
1997/08/19,4786,4786,4770,4780
1997/08/20,4770,4773,4760,4773
1997/08/21,4761,4761,4740,4751
1997/08/22,4751,4763,4740,4740
1997/08/25,4734,4819,4734,4818
1997/08/26,4833,4833,4829,4829
1997/08/27,4794,4829,4794,4829
1997/08/28,4908,4950,4908,4950
1997/08/29,4990,4990,4957,4982
1997/09/01,4945,4969,4945,4969
1997/09/02,4947,4947,4895,4895
1997/09/03,4891,4950,4879,4922
1997/09/04,5000,5039,5000,5039
1997/09/05,4989,4990,4989,4989
1997/09/08,5000,5008,4999,4999
1997/09/09,4994,4997,4991,4992
1997/09/10,5000,5000,4997,4997
1997/09/11,4998,5000,4998,5000
1997/09/12,5000,5010,5000,5000
1997/09/16,4993,4993,4987,4987
1997/09/17,4987,5039,4987,5039
1997/09/18,5148,5148,5141,5141
1997/09/19,5180,5181,5180,5180
1997/09/22,5178,5178,5155,5158
1997/09/24,5083,5083,4890,4890
