1997/06/11,118.54,118.54,116.48,117.31
1997/06/12,117.41,118.5,117.31,117.5
1997/06/13,117.97,118.21,117.6,117.6
1997/06/16,117.75,117.75,116.79,116.79
1997/06/17,116.5,116.5,116.4,116.41
1997/06/18,116.29,116.3,115.91,115.91
1997/06/19,115.6,115.6,114.99,115.03
1997/06/20,115.09,115.12,114.3,115.12
1997/06/23,115.11,115.9,115.09,115.9
1997/06/24,115.49,115.5,114.46,115
1997/06/25,114.49,114.49,112.94,113.77
1997/06/26,110.95,111.76,110.78,110.78
1997/06/27,109.06,110.3,109.06,109.39
1997/06/30,110.32,110.32,108.18,108.18
1997/07/01,108.08,110.66,108.08,109.89
1997/07/02,109.8,109.8,106.89,106.89
1997/07/03,104.39,105.5,104.01,104.01
1997/07/04,101.42,101.51,101.01,101.28
1997/07/07,101.2,104.92,101.2,104.92
1997/07/08,104.8,104.98,104.57,104.98
1997/07/09,105.92,106.32,103.91,103.91
1997/07/10,104.3,104.3,102.5,103.5
1997/07/11,104.77,106.5,104.77,106.5
1997/07/14,107.83,107.98,107.38,107.98
1997/07/15,108.28,108.89,107.99,108.48
1997/07/16,109.92,110.02,108.58,109
1997/07/17,108.57,108.57,107,107.66
1997/07/18,107.7,107.7,107,107.51
1997/07/22,106.99,107.9,106.6,107.9
1997/07/23,107.6,107.6,107.19,107.3
1997/07/24,107.96,110.3,107.96,110.3
1997/07/25,111.02,111.31,109.94,111.2
1997/07/28,113.15,114.2,112.98,114.2
1997/07/29,114.9,114.9,113.51,114.59
1997/07/30,115.42,115.42,114.34,114.89
1997/07/31,114.01,114.01,112.3,112.42
1997/08/01,113.6,114.92,113.6,114.92
1997/08/04,113.94,114,112.98,113.98
1997/08/05,112.89,112.89,111.63,111.63
1997/08/06,112.7,112.7,110.94,111
1997/08/07,110.91,113.02,110.91,113.02
1997/08/08,112,113.7,111.89,113.7
1997/08/11,111.32,111.32,111.2,111.2
1997/08/12,110.85,110.85,109.5,110.32
1997/08/13,111.09,111.09,109.99,110.38
1997/08/14,107.88,107.88,107.88,107.88
1997/08/15,107.46,107.46,105.8,107.01
1997/08/18,106.64,106.64,105.77,105.77
1997/08/19,105.87,105.87,104.97,104.97
1997/08/20,104.91,105.25,104.83,104.9
1997/08/21,104.9,107.3,104.9,107.29
1997/08/22,106.31,107.78,106.31,107.78
1997/08/25,109.7,110.28,109.7,110.28
1997/08/26,112.78,112.78,110.49,111.69
1997/08/27,111.69,111.69,110.29,110.29
1997/08/28,109.84,110,109.83,109.88
1997/08/29,109.06,109.97,109.06,109.1
1997/09/01,109.81,109.81,107.3,107.37
1997/09/02,107.19,108,106,107.7
1997/09/03,106.98,107.01,105.96,107.01
1997/09/04,106.49,106.65,106.28,106.28
1997/09/05,105.24,105.24,104.2,104.2
1997/09/08,103.92,103.99,103.79,103.99
1997/09/09,104,104.4,102.65,103.99
1997/09/10,104.95,106,104.95,105.01
1997/09/11,104.91,104.91,103.95,103.95
1997/09/12,104.11,105.61,104.11,105.61
1997/09/16,104.89,105.8,104.89,104.9
1997/09/17,104.9,104.9,103.88,103.88
1997/09/18,103.58,103.7,103.58,103.7
1997/09/19,104.78,105.9,104.78,105.9
1997/09/22,105.9,107,105.9,106.5
1997/09/24,106.3,106.3,104,104
1997/09/25,102.89,103.9,102.89,103.8
1997/09/26,103.9,104.48,103.73,103.73
1997/09/29,104.71,105.01,104.36,104.75
1997/09/30,104.75,104.75,104.08,104.08
1997/10/01,104.12,104.12,103.8,103.99
1997/10/02,104.03,104.03,103.57,103.91
1997/10/03,104.83,104.83,104.65,104.65
1997/10/06,104.63,104.63,103.96,103.96
1997/10/07,103.56,103.56,102.64,102.64
1997/10/08,102.87,103,102.87,102.92
1997/10/09,102.73,102.73,102.48,102.5
1997/10/13,102.41,102.9,102.29,102.9
1997/10/14,103.55,103.7,103.55,103.7
1997/10/15,103.7,103.7,102.71,102.71
1997/10/16,101.95,101.95,100.41,100.41
1997/10/17,99.56,99.56,99.01,99.01
1997/10/20,98.3,98.3,96.51,96.51
1997/10/21,96.15,96.2,95.67,96.2
1997/10/22,97.23,97.23,95.31,97
1997/10/23,96.73,98,96.73,98
1997/10/24,98.62,98.62,96.98,96.98
1997/10/27,96.41,98,96.41,96.96
1997/10/28,95,95.05,94.46,94.46
1997/10/29,94.76,94.77,94.44,94.44
1997/10/30,95.01,95.01,94.9,95
1997/10/31,95,95,94.49,94.49
1997/11/04,95.7,96.11,95.7,96.01
1997/11/05,96.21,96.21,95.68,95.76
1997/11/06,96.26,96.3,95.8,95.97
1997/11/07,96.21,97.53,96.21,97.27
1997/11/10,97.51,97.51,97.35,97.35
1997/11/11,97.35,97.5,97.03,97.03
1997/11/12,97.2,97.2,96.93,96.93
1997/11/13,97.31,97.31,96.68,96.81
1997/11/14,96.81,96.81,96.7,96.7
1997/11/17,96.7,96.7,96.04,96.23
1997/11/18,96.23,96.23,96.1,96.1
1997/11/19,96.44,97.19,96.44,97.19
1997/11/20,97.19,97.19,96.4,96.7
1997/11/21,96.25,96.25,95.91,95.91
1997/11/25,95.9,96.39,95.84,96.39
1997/11/26,95.5,95.5,95.02,95.02
1997/11/27,94.4,94.41,93.94,93.94
1997/11/28,93.18,93.18,93,93
1997/12/01,92.49,92.49,92.19,92.35
1997/12/02,92.9,92.93,92.31,92.31
1997/12/03,91.91,91.91,91.29,91.29
1997/12/04,90.1,90.1,88.74,88.79
1997/12/05,87.72,88.1,87.72,87.76
1997/12/08,87.76,87.76,87.02,87.02
1997/12/09,86.68,86.71,86.2,86.71
1997/12/10,86.73,86.73,86.73,86.73
