1996/11/27,1355,1372,1355,1359
1996/11/28,1360,1360,1353,1353
1996/11/29,1347,1364,1347,1364
1996/12/02,1342,1342,1342,1342
1996/12/03,1342,1350,1340,1350
1996/12/04,1360,1369,1360,1369
1996/12/05,1369,1376,1369,1376
1996/12/06,1375,1376,1375,1376
1996/12/09,1376,1383,1376,1383
1996/12/10,1383,1383,1383,1383
1996/12/11,1383,1383,1383,1383
1996/12/12,1383,1383,1383,1383
1996/12/13,1383,1384,1383,1384
1996/12/16,1384,1384,1384,1384
1996/12/17,1384,1384,1384,1384
1996/12/18,1384,1384,1384,1384
1996/12/19,1386,1386,1356,1356
1996/12/20,1356,1356,1356,1356
1996/12/24,1356,1356,1356,1356
1996/12/25,1356,1356,1327,1349
1996/12/26,1349,1357,1349,1357
1996/12/27,1357,1363,1357,1363
1997/01/06,1363,1368,1363,1368
1997/01/07,1368,1368,1368,1368
1997/01/08,1368,1368,1367,1367
1997/01/09,1366,1366,1366,1366
1997/01/10,1366,1366,1366,1366
1997/01/13,1366,1366,1366,1366
1997/01/14,1366,1366,1366,1366
1997/01/16,1366,1366,1366,1366
1997/01/17,1360,1360,1360,1360
1997/01/20,1360,1360,1355,1355
1997/01/21,1355,1358,1355,1358
1997/01/22,1358,1358,1358,1358
1997/01/23,1358,1358,1327,1327
1997/01/24,1327,1360,1327,1360
1997/01/27,1360,1360,1360,1360
1997/01/28,1357,1358,1357,1358
1997/01/29,1342,1342,1342,1342
1997/01/30,1342,1342,1342,1342
1997/01/31,1342,1342,1342,1342
1997/02/03,1342,1343,1342,1343
1997/02/04,1343,1343,1343,1343
1997/02/05,1343,1343,1343,1343
1997/02/06,1343,1372,1343,1372
1997/02/07,1372,1372,1372,1372
1997/02/10,1372,1380,1372,1380
1997/02/12,1380,1386,1380,1386
1997/02/13,1386,1386,1386,1386
1997/02/14,1386,1386,1386,1386
1997/02/17,1386,1386,1386,1386
1997/02/18,1386,1386,1386,1386
1997/02/19,1386,1386,1386,1386
1997/02/20,1386,1386,1386,1386
1997/02/21,1386,1386,1386,1386
1997/02/24,1386,1386,1386,1386
1997/02/25,1386,1387,1386,1387
1997/02/26,1387,1408,1387,1408
1997/02/27,1408,1408,1408,1408
1997/02/28,1408,1408,1408,1408
1997/03/03,1408,1410,1408,1410
1997/03/04,1410,1410,1410,1410
1997/03/05,1410,1415,1410,1415
1997/03/06,1415,1415,1415,1415
1997/03/07,1415,1415,1415,1415
1997/03/10,1415,1415,1415,1415
1997/03/11,1415,1415,1415,1415
1997/03/12,1415,1435,1415,1435
1997/03/13,1434,1434,1433,1433
1997/03/14,1433,1433,1433,1433
1997/03/17,1433,1433,1433,1433
1997/03/18,1433,1433,1433,1433
1997/03/19,1424,1424,1424,1424
1997/03/21,1420,1420,1420,1420
1997/03/24,1420,1420,1420,1420
1997/03/25,1420,1420,1420,1420
1997/03/26,1420,1420,1420,1420
1997/03/27,1420,1420,1420,1420
1997/03/28,1434,1473,1434,1473
1997/03/31,1473,1519,1473,1518
1997/04/01,1518,1518,1518,1518
1997/04/02,1518,1518,1518,1518
1997/04/03,1518,1518,1518,1518
1997/04/04,1518,1518,1518,1518
1997/04/07,1518,1518,1518,1518
1997/04/08,1518,1518,1518,1518
1997/04/09,1518,1518,1518,1518
1997/04/10,1518,1518,1518,1518
1997/04/11,1518,1518,1518,1518
1997/04/14,1518,1518,1518,1518
1997/04/15,1518,1518,1518,1518
1997/04/16,1518,1518,1518,1518
1997/04/17,1518,1518,1518,1518
1997/04/18,1518,1518,1518,1518
1997/04/21,1518,1518,1518,1518
1997/04/22,1518,1518,1518,1518
1997/04/23,1518,1518,1518,1518
1997/04/24,1518,1518,1518,1518
1997/04/25,1518,1518,1518,1518
1997/04/28,1518,1518,1518,1518
1997/04/30,1518,1518,1518,1518
1997/05/01,1518,1518,1518,1518
1997/05/02,1518,1518,1518,1518
1997/05/06,1518,1518,1518,1518
1997/05/07,1518,1518,1518,1518
1997/05/08,1518,1518,1518,1518
1997/05/09,1518,1518,1518,1518
1997/05/12,1518,1518,1518,1518
1997/05/13,1518,1518,1518,1518
1997/05/14,1518,1518,1518,1518
1997/05/15,1518,1518,1518,1518
1997/05/16,1518,1518,1518,1518
1997/05/19,1518,1518,1518,1518
1997/05/20,1518,1518,1518,1518
1997/05/21,1518,1518,1518,1518
1997/05/22,1518,1518,1518,1518
1997/05/23,1518,1518,1518,1518
1997/05/26,1518,1518,1518,1518
1997/05/27,1518,1535,1518,1535
