1996/11/27,176.2,176.2,176.2,176.2
1996/11/28,176.2,176.2,176.2,176.2
1996/11/29,176.6,176.6,176.6,176.6
1996/12/02,176.2,176.2,176.2,176.2
1996/12/03,175,175,175,175
1996/12/04,176.5,176.5,176.5,176.5
1996/12/05,176.5,176.5,176.5,176.5
1996/12/06,177,177,177,177
1996/12/09,175.8,175.8,175.8,175.8
1996/12/10,176.5,176.5,176.5,176.5
1996/12/11,176.2,176.2,176.2,176.2
1996/12/12,176.2,176.2,176.2,176.2
1996/12/13,177.5,177.5,177.5,177.5
1996/12/16,177.5,177.5,177.5,177.5
1996/12/17,177.5,177.5,177.5,177.5
1996/12/18,179.5,179.5,179.5,179.5
1996/12/19,178.5,178.5,178.5,178.5
1996/12/20,180,180,180,180
1996/12/24,179.2,179.2,179.2,179.2
1996/12/25,179.2,179.2,179.2,179.2
1996/12/26,180,180,180,180
1996/12/27,181.5,181.5,181.5,181.5
1997/01/06,177.5,177.5,177.5,177.5
1997/01/07,176.5,176.5,176.5,176.5
1997/01/08,177,177,177,177
1997/01/09,176.8,176.8,176.8,176.8
1997/01/10,179.2,179.2,179.2,179.2
1997/01/13,178,178,178,178
1997/01/14,178.5,178.5,178.5,178.5
1997/01/16,178.3,178.3,178.3,178.3
1997/01/17,180,180,180,180
1997/01/20,181.5,181.5,181.5,181.5
1997/01/21,180,180,179,180
1997/01/22,180.2,180.2,180.2,180.2
1997/01/23,181.7,181.7,181.7,181.7
1997/01/24,184.9,185.5,184.9,185.5
1997/01/27,190,190,190,190
1997/01/28,193,193,193,193
